#timestamp,LO_Frequency 
1455286195.5,9726907.2
1455286215.4,294077387.3
1455286235.3,286047003.0
1455286255.2,286047009.2
1455286275.2,286047001.0
1455286295.1,286046995.5
1455286315.0,286046994.5
1455286315.9,286046994.5
1455286335.9,286047006.1
1455286355.8,286046991.6
1455286375.7,286046982.7
1455286395.6,286046984.7
1455286415.6,286046982.2
1455286435.5,286046995.9
1455286455.4,286047000.5
1455286475.3,286047007.2
1455286495.3,286047008.8
1455286515.2,286047008.7
1455286535.1,286046996.4
1455286555.0,286046988.6
1455286556.0,286046988.6
1455286575.9,286047008.7
1455286595.8,286046991.5
1455286615.7,286046987.4
1455286635.7,286046997.5
1455286655.6,286047005.9
1455286675.5,286047006.9
1455286695.4,286047000.1
1455286715.4,286047001.9
1455286735.3,286047006.0
1455286755.2,286047003.4
1455286775.1,286046996.1
1455286795.1,286046986.9
1455286796.0,286046986.9
1455286815.9,286047010.3
1455286835.8,286046994.7
1455286855.8,286046994.9
1455286875.7,286046995.6
1455286895.6,286046995.2
1455286935.8,286046870.8
1455286955.7,286047119.9
1455286975.6,286047002.3
1455286995.6,286047002.5
1455287015.5,286046996.1
1455287035.4,286046998.9
1455287055.3,202702950.0
1455287075.3,9999974.9
1455287095.2,286046991.9
1455287115.1,286047008.9
1455287135.1,286047008.6
1455287136.0,286047008.6
1455287155.0,286046995.2
1455287155.9,286046995.2
1455287175.9,286047002.3
1455287195.8,286046993.6
1455287215.7,286046990.1
1455287235.7,286046998.3
1455287255.6,286046995.7
1455287275.5,286047000.2
1455287295.4,286046998.8
1455287315.4,286046995.1
1455287335.3,286047003.4
1455287355.2,286046995.2
1455287375.2,286047001.1
1455287395.1,286047002.6
1455287396.0,286047002.6
1455287415.0,286046999.9
1455287415.9,286046999.9
1455287435.9,286047007.0
1455287455.8,286047007.5
1455287475.7,286047003.7
1455287495.6,286047007.6
1455287515.6,286047004.5
1455287535.5,286047006.6
1455287555.4,286047007.3
1455287575.3,286047007.1
1455287595.3,286047004.0
1455287615.2,286047005.2
1455287635.1,286047005.9
1455287655.0,286047002.9
1455287656.0,286047002.9
1455287675.9,286047003.3
1455287695.8,286046999.7
1455287715.7,286047003.9
1455287735.7,286047001.7
1455287755.6,286047004.5
1455287775.5,286047008.3
1455287795.4,286047005.7
1455287815.4,286047004.3
1455287835.3,286046998.1
1455287855.2,286047003.8
1455287875.1,286047002.6
1455287895.1,286047002.8
1455287896.0,286047002.8
1455287915.9,286046994.9
1455287935.8,286047003.2
1455287955.8,286047003.8
1455287975.7,286047000.3
1455287995.6,286047005.8
1455288015.5,286047000.3
1455288035.2,286047001.9
1455288055.1,286046999.9
1455288056.0,286046999.9
1455288075.0,286047002.8
1455288075.9,286047002.8
1455288095.9,286046995.4
1455288135.0,124249873.2
1455288136.0,124249873.2
1455288155.9,27706172.6
1455288175.8,9999979.6
1455288195.8,286046988.0
1455288215.7,286047000.1
1455288235.6,286047005.4
1455288255.6,286046998.4
1455288295.9,286047004.4
1455288315.8,286046882.6
1455288335.7,271607102.6
1455288355.7,301254717.4
1455288375.6,286046996.6
1455288395.5,286047001.8
1455288415.4,286047002.6
1455288435.4,286047000.3
1455288455.3,286047001.8
1455288475.2,286047003.6
1455288495.1,286047002.0
1455288515.1,286047002.0
1455288516.0,286047002.0
1455288535.0,286046999.0
1455288535.9,286046999.0
1455288555.9,286047002.0
1455288575.8,286047000.4
1455288595.7,286047002.7
1455288615.6,286046999.8
1455288635.6,286047004.1
1455288655.5,286047001.2
1455288675.4,286046996.9
1455288695.3,286047004.0
1455288715.3,286046998.6
1455288735.2,286047000.8
1455288755.1,286047000.7
1455288775.0,286047002.7
1455288776.0,286047002.7
1455288795.9,286046998.0
1455288815.8,286046998.2
1455288835.7,286047000.0
1455288855.7,286047000.1
1455288875.6,286047000.9
1455288895.5,286046998.7
1455288915.4,286047000.1
1455288935.4,286047004.3
1455288955.3,286047000.0
1455288975.2,286047001.3
1455288995.1,286047002.9
1455289015.1,286047002.8
1455289016.0,286047002.8
1455289035.9,286047001.0
1455289055.8,286046999.0
1455289075.7,286046998.6
1455289095.7,286047000.5
1455289115.6,286047000.2
1455289135.5,286047000.4
1455289155.4,286047001.8
1455289175.4,286047000.4
1455289195.3,286047000.9
