#timestamp,LO_Frequency 
1455318015.7,286046996.7
1455318035.7,286047000.1
1455318055.6,286047002.0
1455318095.8,398596959.7
1455318115.8,9999985.4
1455318135.7,351256034.6
1455318155.6,232943815.6
1455318175.6,286047007.7
1455318195.5,286046998.9
1455318215.4,286047001.0
1455318235.4,286047000.4
1455318255.3,286046999.5
1455318275.2,286046997.7
1455318295.1,286047000.7
1455318315.1,286046998.9
1455318316.0,286046998.9
1455318335.9,286047000.1
1455318355.8,286047002.3
1455318375.7,286047001.1
1455318395.7,286046994.9
1455318415.6,286047002.4
1455318435.5,286046999.0
1455318455.4,286046999.7
1455318475.4,286047002.7
1455318495.3,286047000.9
1455318515.2,286046998.5
1455318535.2,286047000.0
1455318555.1,286046998.4
1455318556.0,286046998.4
1455318575.0,286047001.9
1455318575.9,286047001.9
1455318595.9,286046997.8
1455318615.8,286046996.7
1455318635.7,286047000.2
1455318655.6,286047002.1
1455318675.6,286046999.9
1455318695.5,286046999.8
1455318715.4,286047000.0
1455318735.3,286047001.1
1455318755.3,286047000.0
1455318775.2,286046998.7
1455318795.1,286046998.1
1455318815.0,286047000.1
1455318815.9,286047000.1
1455318835.9,286047002.3
1455318855.8,286047000.9
1455318875.7,286046999.6
1455318895.7,286046999.3
1455318915.6,286046998.8
1455318935.5,286047002.3
1455318955.4,286047000.0
1455318975.4,286047001.0
1455318995.3,286046999.4
1455319015.2,286046999.0
1455319035.1,286046998.3
1455319055.1,286047000.1
1455319056.0,286047000.1
1455319075.9,286046999.7
1455319095.8,286047000.0
1455319115.7,286047000.4
1455319135.7,286047001.8
1455319155.9,286047002.8
1455319175.8,286046996.8
1455319195.7,286046998.7
1455319215.7,286047000.3
1455319235.6,286047000.7
1455319255.5,286047000.5
1455319275.4,286047000.7
1455319295.4,286046998.9
1455319315.3,286047000.2
1455319335.2,286047002.6
1455319375.4,81993609.2
1455319395.3,3927805.8
1455319415.2,9999988.0
1455319435.1,286047057.1
1455319455.1,286046997.5
1455319456.0,286046997.5
1455319475.0,286047000.8
1455319475.9,286047000.8
1455319495.9,286046997.1
1455319515.8,343256972.3
1455319535.7,238372098.4
1455319555.6,286047008.5
1455319575.6,286046997.7
1455319595.5,286046999.2
1455319615.4,286046999.0
1455319635.3,286047000.7
1455319655.3,286046998.5
1455319675.2,286047002.5
1455319695.1,286046999.6
1455319715.0,286046999.1
1455319716.0,286046999.1
1455319735.9,286046999.9
1455319755.8,286046998.3
1455319775.7,286047002.6
1455319795.7,286047000.5
1455319815.6,286046999.0
1455319835.5,286047001.2
1455319855.4,286046999.3
1455319875.4,286046998.1
1455319895.3,286047002.4
1455319915.2,286046999.1
1455319935.1,286047002.4
1455319955.1,286047002.8
1455319956.0,286047002.8
1455319975.9,286046995.3
1455319995.8,286047000.8
1455320015.8,286046998.4
1455320035.7,286047000.2
1455320055.6,286046998.1
1455320075.5,286047000.4
1455320095.5,286047001.0
1455320115.4,286046999.5
1455320135.3,286046997.5
1455320155.2,286046998.7
1455320175.2,286047001.1
1455320195.1,286046996.9
1455320196.0,286046996.9
1455320215.0,286047005.9
1455320215.9,286047005.9
1455320235.9,286046991.9
1455320255.8,286047000.7
1455320275.7,286046998.1
1455320295.6,286047004.4
1455320315.6,286046998.5
1455320335.5,286046999.7
1455320355.4,286047006.0
1455320375.3,286047000.4
1455320395.3,286047000.6
1455320415.2,286046999.6
1455320435.1,286046999.4
1455320455.0,286046998.2
1455320456.0,286046998.2
1455320475.9,286047002.2
1455320495.8,286047000.8
1455320515.7,286046998.4
1455320535.6,286047002.8
1455320555.6,286046996.5
1455320575.5,286047002.0
1455320595.4,286047002.3
1455320615.3,286046998.3
1455320635.3,286047000.9
1455320655.2,286047000.7
1455320675.1,286046998.6
1455320695.0,286047000.6
1455320696.0,286047000.6
1455320715.9,286046998.3
1455320735.8,286047000.2
1455320755.7,286047000.4
1455320775.7,286047000.5
1455320795.6,286047000.6
1455320815.5,286047001.2
1455320835.4,286046997.3
1455320855.4,286047001.5
1455320875.3,286047002.6
1455320895.2,286046998.7
1455320915.1,286047000.4
1455320935.1,286047000.6
1455320936.0,286047000.6
1455320955.0,286046998.4
1455320955.9,286046998.4
1455320975.8,286047001.4
1455320995.8,286047000.2
1455321015.7,286046998.6
1455321035.6,286047000.3
1455321055.5,286047002.3
1455321075.5,286047000.7
1455321095.4,286046999.5
1455321115.3,286046999.1
1455321135.2,286047002.2
1455321155.2,286046998.7
1455321175.1,286046998.7
1455321195.0,286046998.3
1455321195.9,286046998.3
1455321215.9,286047003.1
1455321235.8,286047002.4
1455321255.7,286047000.7
1455321275.6,286047000.6
1455321295.6,286046998.5
1455321315.5,286047002.7
1455321335.4,286046997.7
1455321355.4,286046999.3
1455321375.3,286046998.6
1455321395.2,286046999.8
1455321415.2,286047002.5
1455321435.1,286046997.2
1455321436.0,286046997.2
1455321455.0,286047001.8
1455321455.9,286047001.8
1455321475.9,286046999.5
1455321495.8,286046998.9
1455321515.7,286047001.2
1455321535.6,286046996.5
1455321555.6,286047002.3
1455321575.5,286046998.9
1455321595.4,286047001.2
