# file name; noise; peak f.; mag.; duration
20160510233701740_ZVPP-R4_snap.fits;5.53098;26478.5;4.3468;0
20160510233801815_ZVPP-R4_snap.fits;5.44562;26544.4;4.82739;0
20160510233901890_ZVPP-R4_snap.fits;5.47289;26515.1;4.04139;0
20160510234001964_ZVPP-R4_snap.fits;4.46716;26534.2;4.50151;0
20160510234102039_ZVPP-R4_snap.fits;4.99318;26532.7;6.00603;0
20160510234202114_ZVPP-R4_snap.fits;5.09037;26484.4;4.65245;0
20160510234302188_ZVPP-R4_snap.fits;5.01467;26471.2;4.20584;0
20160510234402263_ZVPP-R4_snap.fits;4.66805;26534.2;5.53416;0
20160510234502338_ZVPP-R4_snap.fits;4.92743;26471.2;5.9893;0
20160510234602412_ZVPP-R4_snap.fits;4.68673;26463.9;3.87557;0
20160510234702487_ZVPP-R4_snap.fits;4.51442;26455.1;4.0162;0
20160510234802562_ZVPP-R4_snap.fits;5.35322;26510.7;4.40372;0
20160510234902636_ZVPP-R4_snap.fits;5.19839;26499;4.52163;0
20160510235002711_ZVPP-R4_snap.fits;6.12973;26472.7;4.73828;0
20160510235102786_ZVPP-R4_snap.fits;5.85108;26480;4.27497;0
20160510235202860_ZVPP-R4_snap.fits;4.40057;26465.3;4.25171;0
20160510235302935_ZVPP-R4_snap.fits;5.47416;26506.3;3.43753;0
20160510235403010_ZVPP-R4_snap.fits;4.40221;26487.3;5.54334;0
20160510235503084_ZVPP-R4_snap.fits;5.26096;26491.7;3.86986;0
20160510235603159_ZVPP-R4_snap.fits;5.58572;26545.9;5.21351;0
20160510235703234_ZVPP-R4_snap.fits;4.55804;26484.4;5.14356;0
20160510235803308_ZVPP-R4_snap.fits;5.05487;26472.7;3.55067;0
20160510235903383_ZVPP-R4_snap.fits;4.46471;26463.9;4.7469;0
