#timestamp,LO_Frequency 
1462874415.8,286047000.3
1462874435.7,286047000.8
1462874455.7,286046999.4
1462874475.6,286046998.8
1462874495.5,286046998.5
1462874515.4,286046999.9
1462874535.4,286046998.5
1462874555.3,286047001.0
1462874575.2,286046999.5
1462874595.1,286046999.6
1462874615.1,286046996.6
1462874616.0,286046996.6
1462874635.0,286047002.9
1462874635.9,286047002.9
1462874655.8,286046998.9
1462874675.8,286046998.6
1462874695.7,286047001.1
1462874715.6,286046999.4
1462874735.5,286046999.1
1462874755.5,286046998.9
1462874775.4,286046998.9
1462874795.3,286047000.8
1462874815.2,286046998.7
1462874835.2,286047001.2
1462874855.1,286046999.5
1462874875.0,286046997.0
1462874875.9,286046997.0
1462874895.9,286047003.2
1462874915.8,286046998.1
1462874935.7,286047000.5
1462874955.6,286046998.2
1462874975.6,286047001.9
1462874995.5,286046998.3
1462875015.4,286047000.6
1462875035.3,286046998.4
1462875055.3,286047000.6
1462875075.2,286046998.5
1462875095.1,286046998.2
1462875115.0,286047000.0
1462875116.0,286047000.0
1462875135.9,286047000.5
1462875155.8,286046998.2
1462875175.7,286047002.7
1462875195.7,286046999.6
1462875215.6,286046996.9
1462875235.5,286047001.1
1462875255.4,286046999.4
1462875275.4,286046999.2
1462875295.3,286046998.7
1462875315.2,286046998.1
1462875335.1,286047000.6
1462875355.1,286046999.4
1462875356.0,286046999.4
1462875375.0,286047000.9
1462875375.9,286047000.9
1462875395.8,286046998.9
1462875415.8,286046998.2
1462875435.7,286047000.5
1462875455.6,286046998.3
1462875475.5,286047000.1
1462875495.5,286046998.5
1462875515.4,286046999.9
1462875535.3,286047000.3
1462875555.2,286047000.5
1462875575.2,286046998.4
1462875595.1,286046998.2
1462875615.0,286046999.7
1462875615.9,286046999.7
1462875635.9,286047002.8
1462875655.8,286046997.8
1462875675.7,286046998.7
1462875695.6,286046998.6
1462875715.6,286047000.0
1462875735.5,286046998.6
1462875755.4,286047001.0
1462875775.3,286046999.2
1462875795.3,286047000.4
1462875815.2,286046999.3
1462875835.1,286046999.3
1462875855.0,286046998.8
1462875856.0,286046998.8
1462875875.9,286047000.1
1462875895.8,286047000.0
1462875915.7,286046998.4
1462875935.6,286047000.2
1462875955.6,286046999.9
1462875975.5,286046998.1
1462875995.4,286046999.8
1462876015.4,286047000.3
1462876035.3,286047001.1
1462876055.2,286046996.7
1462876075.1,286047000.3
1462876095.1,286047001.2
1462876096.0,286047001.2
1462876115.9,286046997.3
1462876135.8,286047000.9
1462876155.7,286046999.3
1462876175.7,286046998.8
1462876195.6,286047000.3
1462876215.5,286046998.1
1462876235.5,286047000.9
1462876255.4,286046998.3
1462876275.3,286047000.9
1462876295.3,286046998.9
1462876315.2,286046998.2
1462876335.1,286046999.9
1462876355.0,286047000.8
1462876356.0,286047000.8
1462876375.9,286046996.7
1462876395.8,286047002.4
1462876415.8,286047000.7
1462876435.7,286046999.1
1462876455.6,286046999.5
1462876475.6,286046998.8
1462876495.5,286047001.0
1462876515.4,286046998.8
1462876535.3,286046998.5
1462876555.3,286047000.9
1462876575.2,286047000.9
1462876595.1,286046998.9
1462876615.0,286046999.3
1462876616.0,286046999.3
1462876635.9,286046998.3
1462876655.8,286047002.3
1462876675.7,286046999.4
1462876695.7,286046999.3
1462876715.6,286047000.8
1462876735.5,286046999.6
1462876755.4,286046999.5
1462876775.4,286046998.2
1462876795.3,286047001.1
1462876815.2,286046998.5
1462876835.1,286047000.8
1462876855.1,286047000.8
1462876856.0,286047000.8
1462876875.9,286046997.4
1462876895.8,286047000.4
1462876915.7,286046998.1
1462876935.7,286046999.7
1462876955.6,286046999.9
1462876975.5,286047000.7
1462876995.4,286046998.5
1462877015.4,286047002.4
1462877035.3,286046998.7
1462877055.2,286047000.7
1462877075.1,286046998.4
1462877095.1,286046999.9
1462877096.0,286046999.9
1462877115.0,286047000.5
1462877115.9,286047000.5
1462877135.8,286046999.0
1462877155.8,286046998.5
1462877175.7,286046999.8
1462877195.6,286046999.7
1462877215.6,286047000.5
1462877235.5,286047000.7
1462877255.4,286046998.4
1462877275.3,286047000.4
1462877295.3,286047001.1
1462877315.2,286046998.9
1462877335.1,286047000.1
1462877355.0,286047000.6
1462877355.9,286047000.6
1462877375.9,286046999.0
1462877395.8,286046998.6
1462877415.7,286046998.2
1462877435.6,286047002.4
1462877455.6,286047001.2
1462877475.5,286046999.4
1462877495.4,286047001.2
1462877515.3,286046996.9
1462877535.3,286046998.2
1462877555.2,286046999.7
1462877575.1,286047000.1
1462877595.0,286047000.2
1462877596.0,286047000.2
1462877615.9,286047000.9
1462877635.8,286046998.9
1462877655.7,286046998.2
1462877675.7,286047000.0
1462877695.6,286047000.3
1462877715.5,286047000.7
1462877735.4,286046998.3
1462877755.4,286046999.9
1462877775.3,286047000.0
1462877795.2,286046998.1
1462877815.1,286047001.6
1462877835.1,286047001.2
1462877836.0,286047001.2
1462877855.9,286046995.3
1462877875.8,286047001.1
1462877895.8,286046999.0
1462877915.7,286047001.1
1462877935.6,286046999.2
1462877955.5,286046999.2
1462877975.5,286046998.4
1462877995.4,286047000.8
