#timestamp,LO_Frequency 
1462878015.3,286047000.7
1462878035.2,286046996.9
1462878055.2,286047000.1
1462878075.1,286047000.2
1462878095.0,286047000.9
1462878095.9,286047000.9
1462878115.9,286046999.5
1462878135.8,286046997.1
1462878155.7,286047000.2
1462878175.6,286047000.5
1462878195.6,286046998.2
1462878215.5,286047000.2
1462878235.4,286047000.8
1462878255.3,286046998.4
1462878275.3,286047001.1
1462878295.2,286046998.4
1462878315.1,286047000.7
1462878335.0,286046999.6
1462878336.0,286046999.6
1462878355.9,286046998.5
1462878375.8,286046998.6
1462878395.7,286047002.4
1462878415.7,286046998.1
1462878435.6,286047002.6
1462878455.5,286046999.6
1462878475.4,286046996.9
1462878495.4,286047000.3
1462878515.3,286047000.5
1462878535.2,286047001.2
1462878555.1,286046997.1
1462878575.1,286047000.7
1462878576.0,286047000.7
1462878595.9,286046999.1
1462878615.8,286046999.5
1462878635.7,286046996.6
1462878655.7,286047000.5
1462878675.6,286046998.3
1462878695.5,286046999.8
1462878715.4,286047000.1
1462878735.4,286046998.8
1462878755.3,286046999.9
1462878775.2,286046998.4
1462878795.1,286047000.3
1462878815.1,286047000.9
1462878816.0,286047000.9
1462878835.0,286046997.1
1462878835.9,286046997.1
1462878855.8,286047004.4
1462878875.8,286047001.2
1462878895.7,286046997.4
1462878915.6,286046998.2
1462878935.5,286047000.0
1462878955.5,286047001.3
1462878975.4,286047009.0
1462878995.3,286047000.5
1462879015.3,286046996.2
1462879035.2,286046996.6
1462879055.1,286047001.0
1462879075.0,286046997.8
1462879075.9,286046997.8
1462879095.9,286047001.3
1462879115.8,286046999.2
1462879135.7,286046996.9
1462879155.6,286046999.9
1462879175.6,286046998.1
1462879195.5,286047002.7
1462879215.4,286046998.0
1462879235.3,286046998.4
1462879255.3,286046998.8
1462879275.2,286047001.0
1462879295.1,286046998.4
1462879315.0,286047000.0
1462879316.0,286047000.0
1462879335.9,286047000.6
1462879355.8,286046998.1
1462879375.7,286047000.2
1462879395.7,286047002.3
1462879415.6,286046998.7
1462879435.5,286046998.9
1462879455.4,286047001.0
1462879475.4,286046998.6
1462879495.3,286047002.4
1462879515.2,286046999.3
1462879535.1,286046996.6
1462879555.1,286047002.3
1462879556.0,286047002.3
1462879575.9,286046997.4
1462879595.8,286046998.7
1462879615.7,286047001.2
1462879635.7,286046999.0
1462879655.6,286046999.3
1462879675.5,286046998.8
1462879695.4,286046998.6
1462879715.4,286047000.1
1462879735.3,286047000.3
1462879755.2,286047001.0
1462879775.1,286046997.2
1462879795.1,286046998.2
1462879796.0,286046998.2
1462879815.0,286047001.6
1462879815.9,286047001.6
1462879835.9,286047001.2
1462879855.8,286046997.0
1462879875.7,286047000.6
1462879895.6,286046998.3
1462879915.6,286047000.0
1462879935.5,286047000.5
1462879955.4,286046998.6
1462879975.4,286047000.2
1462879995.3,286047001.0
1462880015.2,286046998.9
1462880035.1,286046998.2
1462880055.1,286047002.6
1462880056.0,286047002.6
1462880075.9,286046995.5
1462880095.8,286047000.0
1462880115.8,286047000.3
1462880135.7,286047001.9
1462880155.6,286046999.4
1462880175.5,286046996.6
1462880195.5,286047003.1
1462880215.4,286047012.2
1462880235.3,286047001.0
1462880255.2,286046994.5
1462880275.2,286046999.2
1462880295.1,286046997.1
1462880296.0,286046997.1
1462880315.0,286047001.4
1462880315.9,286047001.4
1462880335.9,286046997.6
1462880355.8,286046998.7
1462880375.7,286046999.0
1462880395.6,286047000.4
1462880415.6,286046998.1
1462880435.5,286047001.0
1462880455.4,286046999.3
1462880475.3,286046999.0
1462880495.3,286047002.5
1462880515.2,286046997.9
1462880535.1,286046999.6
1462880555.0,286046998.8
1462880556.0,286046998.8
1462880575.9,286047002.5
1462880595.8,286047001.2
1462880615.7,286046999.2
1462880635.7,286047001.2
1462880655.6,286046998.8
1462880675.5,286046999.4
1462880695.4,286047001.7
1462880715.4,286046998.6
1462880735.3,286046998.4
1462880755.2,286047003.8
1462880775.1,286046996.5
1462880795.1,286047004.2
1462880796.0,286047004.2
1462880815.9,286046992.9
1462880835.4,286046999.0
1462880855.4,286046996.6
1462880875.3,286047002.7
1462880895.2,286047000.3
1462880915.1,286046998.8
1462880935.1,286046999.0
1462880936.0,286046999.0
1462880955.9,286047006.9
1462880975.8,286047004.4
1462880995.8,286046999.5
1462881015.7,286047004.5
1462881035.6,286047003.4
1462881055.5,286046997.0
1462881075.5,286046996.9
1462881095.4,286047002.8
1462881115.3,286046999.2
1462881135.2,286046994.9
1462881155.2,286046997.5
1462881175.1,286046997.2
1462881176.0,286046997.2
1462881195.0,286047002.8
1462881195.9,286047002.8
1462881215.9,286046995.4
1462881235.8,286047008.4
1462881255.7,286046999.5
1462881275.6,286046997.8
1462881295.6,286046997.4
1462881315.5,286047000.8
1462881335.4,286046997.2
1462881355.3,286047000.7
1462881375.3,286046998.3
1462881395.2,286047003.8
1462881415.1,286046996.9
1462881435.0,286047000.0
1462881436.0,286047000.0
1462881455.9,286047000.3
1462881475.8,286046996.8
1462881495.7,286047000.0
1462881515.7,286047001.0
1462881535.6,286046999.4
1462881555.5,286046999.0
1462881575.4,286046998.4
1462881595.4,286047000.9
