#timestamp,LO_Frequency 
1462849215.1,286047002.3
1462849235.1,286046998.2
1462849236.0,286046998.2
1462849255.9,286047004.4
1462849275.8,286046997.3
1462849295.8,286046998.2
1462849315.7,286047001.6
1462849335.6,286047000.2
1462849355.6,286047002.7
1462849375.5,286046999.4
1462849395.4,286046998.5
1462849415.4,286047000.2
1462849435.3,286047000.4
1462849455.2,286047000.5
1462849475.1,286047000.9
1462849495.1,286047001.0
1462849496.0,286047001.0
1462849515.9,286046999.6
1462849535.8,286047000.8
1462849555.7,286046998.4
1462849575.7,286047000.3
1462849595.6,286047000.7
1462849615.5,286047000.4
1462849635.4,286046999.9
1462849655.4,286047000.9
1462849675.3,286046998.6
1462849695.2,286047002.3
1462849715.1,286046998.1
1462849735.1,286047002.2
1462849736.0,286047002.2
1462849755.0,286046997.7
1462849755.9,286046997.7
1462849775.9,286047002.3
1462849795.8,286046999.4
1462849815.7,286047001.2
1462849835.6,286046998.9
1462849855.6,286047000.5
1462849875.5,286047001.2
1462849895.4,286046998.6
1462849915.3,286046998.3
1462849935.3,286047000.9
1462849955.2,286046999.1
1462849975.1,286047001.0
1462849995.0,286046999.1
1462849995.9,286046999.1
1462850015.9,286047001.6
1462850035.8,286047002.3
1462850055.7,286046998.7
1462850075.6,286047002.6
1462850095.6,286047000.6
1462850115.5,286047000.0
1462850135.4,286046999.9
1462850155.3,286047002.5
1462850175.3,286046999.6
1462850195.2,286046996.6
1462850215.1,286047000.1
1462850235.0,286047002.7
1462850236.0,286047002.7
1462850255.9,286046999.1
1462850275.8,286046998.9
1462850295.7,286047000.3
1462850315.7,286046999.1
1462850335.6,286046996.6
1462850355.5,286047002.4
1462850375.4,286046999.1
1462850395.4,286047001.2
1462850415.3,286046997.2
1462850435.2,286046999.9
1462850455.1,286047000.5
1462850475.1,286047001.0
1462850476.0,286047001.0
1462850495.9,286046999.3
1462850515.8,286047000.0
1462850535.8,286046999.7
1462850555.7,286047001.8
1462850575.6,286046999.7
1462850595.5,286047001.8
1462850615.5,286047000.3
1462850635.4,286046998.8
1462850655.3,286047000.8
1462850675.2,286046998.6
1462850695.2,286047000.6
1462850715.1,286046998.9
1462850716.0,286046998.9
1462850735.0,286047002.5
1462850735.9,286047002.5
1462850755.9,286046997.1
1462850775.8,286047002.7
1462850795.7,286046996.7
1462850815.6,286046999.9
1462850835.6,286047000.0
1462850855.5,286047000.5
1462850875.4,286046998.6
1462850895.3,286047002.1
1462850915.3,286046999.9
1462850935.2,286047002.0
1462850955.1,286047000.9
1462850975.0,286046999.0
1462850975.9,286046999.0
1462850995.9,286047002.8
1462851015.8,286046998.8
1462851035.7,286047000.4
1462851055.7,286047000.3
1462851075.6,286047000.5
1462851095.5,286046999.8
1462851115.4,286047002.3
1462851135.4,286046999.2
1462851155.3,286047001.1
1462851175.2,286047000.8
1462851195.1,286047000.8
1462851215.1,286046999.3
1462851216.0,286046999.3
1462851235.9,286047000.5
1462851255.8,286046998.5
1462851275.7,286047001.0
1462851295.7,286046998.3
1462851315.6,286047002.1
1462851335.5,286047000.5
1462851355.4,286047000.8
1462851375.4,286046996.6
1462851395.3,286047001.4
1462851415.2,286047002.5
1462851435.1,286046998.1
1462851455.1,286047002.5
1462851456.0,286047002.5
1462851475.0,286046995.4
1462851475.9,286046995.4
1462851495.8,286047005.1
1462851515.8,286047000.4
1462851535.7,286047002.8
1462851555.6,286046998.7
1462851575.5,286047001.0
1462851595.5,286046996.7
1462851615.4,286046999.9
1462851635.3,286047000.0
1462851655.3,286046999.5
1462851675.2,286046999.0
1462851695.1,286047000.1
1462851715.0,286047002.0
1462851715.9,286047002.0
1462851735.9,286046996.9
1462851755.8,286047000.2
1462851775.7,286047000.2
1462851795.6,286047000.2
1462851815.6,286047002.4
1462851835.5,286046996.6
1462851855.4,286047002.6
1462851875.3,286047001.2
1462851895.3,286046999.1
1462851915.2,286046998.4
1462851935.1,286047001.9
1462851955.0,286047002.7
1462851956.0,286047002.7
1462851975.9,286046997.7
1462851995.8,286047001.0
1462852015.7,286047000.7
1462852035.7,286047000.7
1462852055.6,286046999.3
1462852075.5,286046999.5
1462852095.4,286046996.6
1462852115.4,286047002.3
1462852135.3,286046998.1
1462852155.2,286047002.4
1462852175.1,286046999.1
1462852195.1,286046998.4
1462852196.0,286046998.4
1462852215.9,286047003.9
1462852235.8,286046998.5
1462852255.8,286046999.8
1462852275.7,286047002.7
1462852295.6,286046999.0
1462852315.5,286046999.9
1462852335.5,286047002.4
1462852355.4,286046998.9
1462852375.3,286047000.6
1462852395.2,286047000.7
1462852415.2,286047001.2
1462852435.1,286046999.9
1462852436.0,286046999.9
1462852455.0,286047002.0
1462852455.9,286047002.0
1462852475.9,286046998.7
1462852495.8,286047000.8
1462852515.7,286046999.1
1462852535.6,286046998.1
1462852555.6,286047001.6
1462852575.5,286046999.8
1462852595.4,286047002.1
1462852615.3,286046998.2
1462852635.3,286047002.8
1462852655.2,286046999.1
1462852675.1,286046998.3
1462852695.0,286047001.1
1462852695.9,286047001.1
1462852715.9,286046996.6
1462852735.8,286047001.4
1462852755.7,286046999.8
1462852775.6,286046999.9
1462852795.6,286046999.9
