#timestamp,LO_Frequency 
1462860015.5,286046996.9
1462860035.4,286047000.1
1462860055.3,286047000.2
1462860075.3,286047000.3
1462860095.2,286047000.8
1462860115.1,286046998.2
1462860135.1,286047002.3
1462860136.0,286047002.3
1462860155.0,286046994.9
1462860155.9,286046994.9
1462860175.8,286047006.8
1462860195.8,286047001.2
1462860215.7,286046999.1
1462860235.6,286047001.0
1462860255.6,286046998.6
1462860275.5,286047000.4
1462860295.4,286047000.0
1462860315.4,286047000.7
1462860335.3,286047001.1
1462860355.2,286046996.9
1462860375.1,286046998.1
1462860395.1,286047002.7
1462860396.0,286047002.7
1462860415.0,286046997.7
1462860415.9,286046997.7
1462860435.8,286047002.4
1462860455.8,286046999.4
1462860475.7,286046998.5
1462860495.6,286046998.2
1462860515.5,286047002.8
1462860535.5,286046999.5
1462860555.4,286046996.5
1462860575.3,286047002.4
1462860595.2,286046998.9
1462860615.2,286047001.1
1462860635.1,286046997.2
1462860655.0,286047001.2
1462860655.9,286047001.2
1462860675.9,286046996.5
1462860695.8,286047003.4
1462860715.7,286047002.8
1462860735.6,286046997.2
1462860755.6,286046999.9
1462860775.5,286047002.2
1462860795.4,286046998.3
1462860815.3,286047001.0
1462860835.3,286046999.3
1462860855.2,286046999.2
1462860875.1,286046999.8
1462860895.0,286047002.2
1462860896.0,286047002.2
1462860915.9,286046997.4
1462860935.8,286046998.3
1462860955.7,286046999.9
1462860975.7,286047001.2
1462860995.6,286046996.9
1462861015.5,286047002.8
1462861035.4,286046998.6
1462861055.4,286047000.6
1462861075.3,286047002.0
1462861095.2,286047000.0
1462861115.1,286046998.6
1462861135.1,286046999.1
1462861136.0,286046999.1
1462861155.9,286047000.4
1462861175.8,286046998.2
1462861195.7,286047000.7
1462861215.7,286046998.2
1462861235.6,286047000.1
1462861255.5,286047002.8
1462861275.4,286046998.4
1462861295.4,286046998.5
1462861315.3,286047000.8
1462861335.2,286046999.1
1462861355.2,286046998.4
1462861375.1,286047000.4
1462861376.0,286047000.4
1462861395.0,286047000.5
1462861395.9,286047000.5
1462861415.9,286046998.2
1462861435.8,286047000.4
1462861455.7,286047000.3
1462861475.6,286047001.0
1462861495.6,286046998.9
1462861515.5,286046998.6
1462861535.4,286046999.8
1462861555.3,286046999.9
1462861575.3,286047002.7
1462861595.2,286046998.4
1462861615.1,286046999.9
1462861635.0,286046998.4
1462861636.0,286046998.4
1462861655.9,286046999.9
1462861675.8,286047002.4
1462861695.7,286046998.5
1462861715.7,286047002.5
1462861735.6,286046998.7
1462861755.5,286047000.8
1462861775.4,286046996.9
1462861795.4,286047000.3
1462861815.3,286047000.0
1462861835.2,286047002.7
1462861855.2,286046998.2
1462861875.1,286047000.6
1462861895.0,286047000.7
1462861895.9,286047000.7
1462861915.9,286046998.7
1462861935.8,286047000.6
1462861955.7,286046998.2
1462861975.7,286047000.1
1462861995.6,286047000.5
1462862015.5,286047000.1
1462862035.5,286046998.4
1462862055.4,286047000.7
1462862075.3,286046998.5
1462862095.3,286047000.7
1462862115.2,286046998.5
1462862135.1,286047000.1
1462862155.1,286046999.8
1462862156.0,286046999.8
1462862175.9,286047000.9
1462862195.8,286046998.7
1462862215.8,286047000.1
1462862235.7,286046999.8
1462862255.6,286047002.5
1462862275.5,286046999.3
1462862295.5,286047000.7
1462862315.4,286046998.8
1462862335.3,286046998.2
1462862355.3,286047002.2
1462862375.2,286046998.6
1462862395.1,286047001.2
1462862415.0,286046999.0
1462862416.0,286046999.0
1462862435.9,286047002.8
1462862455.8,286046996.5
1462862475.7,286047002.8
1462862495.7,286046999.4
1462862515.6,286046998.2
1462862535.5,286047002.5
1462862555.4,286047000.1
1462862575.4,286046998.3
1462862595.3,286047001.1
1462862615.2,286046997.4
1462862635.1,286047000.7
1462862655.1,286046998.7
1462862656.0,286046998.7
1462862675.0,286047002.3
1462862675.9,286047002.3
1462862695.9,286046996.8
1462862715.8,286047000.9
1462862735.7,286046997.0
1462862755.6,286047000.0
1462862775.6,286047000.0
1462862795.5,286047002.2
1462862815.4,286046999.8
1462862835.3,286047003.8
1462862855.3,286047000.4
1462862875.2,286046998.9
1462862895.1,286047000.6
1462862915.0,286046997.0
1462862916.0,286046997.0
1462862935.9,286047001.7
1462862955.8,286047000.2
1462862975.7,286046999.9
1462862995.7,286047002.7
1462863015.6,286046998.7
1462863035.5,286047000.4
1462863055.4,286047001.0
1462863075.4,286046999.1
1462863095.3,286046996.7
1462863115.2,286047000.9
1462863135.1,286046999.0
1462863155.1,286046998.1
1462863156.0,286046998.1
1462863175.0,286047001.4
1462863175.9,286047001.4
1462863195.8,286046998.6
1462863215.8,286047002.4
1462863235.7,286046999.0
1462863255.6,286046998.8
1462863275.5,286047000.2
1462863295.5,286046999.8
1462863315.4,286047002.4
1462863335.3,286046999.0
1462863355.2,286046998.3
1462863375.2,286047001.7
1462863395.1,286047006.0
1462863415.0,286046999.4
1462863415.9,286046999.4
1462863435.9,286046998.9
1462863455.8,286046999.5
1462863475.7,286046999.5
1462863495.6,286047000.0
1462863515.6,286047000.2
1462863535.5,286046998.8
1462863555.4,286046998.5
1462863575.3,286047000.5
1462863595.3,286046997.1
