#timestamp,LO_Frequency 
1462870815.4,286046998.6
1462870835.3,286047000.7
1462870855.2,286047000.9
1462870875.1,286046999.5
1462870895.1,286046999.5
1462870896.0,286046999.5
1462870915.0,286046998.6
1462870915.9,286046998.6
1462870935.9,286047002.2
1462870955.8,286047001.2
1462870975.7,286046999.6
1462870995.6,286046999.5
1462871015.6,286046998.9
1462871035.5,286046998.5
1462871055.4,286047002.4
1462871075.4,286046999.0
1462871095.3,286046998.5
1462871115.2,286047000.5
1462871135.1,286047004.4
1462871155.1,286046996.9
1462871156.0,286046996.9
1462871175.9,286047003.7
1462871195.8,286046999.2
1462871215.8,286046998.6
1462871235.7,286047001.2
1462871255.6,286046999.0
1462871275.5,286047000.6
1462871295.5,286046996.9
1462871315.4,286047001.1
1462871335.3,286046996.9
1462871355.2,286046999.8
1462871375.2,286047003.4
1462871395.1,286047000.7
1462871396.0,286047000.7
1462871415.0,286046995.0
1462871415.9,286046995.0
1462871435.9,286047004.5
1462871455.8,286047000.0
1462871475.7,286047002.7
1462871495.6,286046999.2
1462871515.6,286046997.3
1462871535.5,286046998.3
1462871555.4,286046999.8
1462871575.3,286046999.8
1462871595.3,286047002.8
1462871615.2,286046996.8
1462871635.1,286047002.7
1462871655.0,286046996.5
1462871656.0,286046996.5
1462871675.9,286047005.1
1462871695.8,286046996.6
1462871715.7,286046999.9
1462871735.7,286046999.7
1462871755.6,286047000.7
1462871775.5,286046998.6
1462871795.4,286046998.1
1462871815.4,286046999.8
1462871835.3,286047001.9
1462871855.2,286047001.0
1462871875.1,286046999.5
1462871895.1,286046998.4
1462871896.0,286046998.4
1462871915.9,286047002.2
1462871935.8,286046999.0
1462871955.7,286046998.2
1462871975.7,286047002.5
1462871995.6,286046999.5
1462872015.5,286046999.1
1462872035.4,286046998.3
1462872055.4,286047000.2
1462872075.3,286046998.1
1462872095.2,286047002.8
1462872115.1,286046999.1
1462872135.1,286046998.9
1462872136.0,286046998.9
1462872155.0,286047000.3
1462872155.9,286047000.3
1462872175.8,286046998.8
1462872195.8,286046998.1
1462872215.7,286047000.1
1462872235.6,286047002.7
1462872255.5,286046999.1
1462872275.5,286046998.9
1462872295.4,286047000.6
1462872315.3,286046998.2
1462872335.2,286047000.5
1462872355.2,286046996.5
1462872375.1,286047000.0
1462872395.0,286047002.6
1462872395.9,286047002.6
1462872415.9,286046995.4
1462872435.8,286047000.3
1462872455.7,286047000.3
1462872475.6,286046998.4
1462872495.6,286047000.8
1462872515.5,286046998.4
1462872535.4,286047000.0
1462872555.3,286047000.7
1462872575.3,286046998.4
1462872595.2,286047001.2
1462872615.1,286046998.7
1462872635.0,286047000.6
1462872636.0,286047000.6
1462872655.9,286046998.4
1462872675.8,286046998.5
1462872695.8,286047000.5
1462872715.7,286047000.6
1462872735.6,286046998.6
1462872755.6,286047001.2
1462872775.5,286046999.4
1462872795.4,286046999.6
1462872815.3,286046998.9
1462872835.3,286046998.1
1462872855.2,286046999.8
1462872875.1,286047000.4
1462872895.1,286046998.4
1462872896.0,286046998.4
1462872915.9,286047002.6
1462872935.8,286046998.8
1462872955.8,286047000.0
1462872975.7,286047001.1
1462872995.6,286046999.3
1462873015.5,286046999.1
1462873035.5,286046999.1
1462873055.4,286046999.0
1462873075.3,286046998.4
1462873095.2,286047000.4
1462873115.2,286046998.1
1462873135.1,286046999.8
1462873155.0,286046999.8
1462873155.9,286046999.8
1462873175.9,286047000.2
1462873195.8,286047000.6
1462873215.7,286046998.4
1462873235.6,286047000.6
1462873255.6,286047000.7
1462873275.5,286046998.3
1462873295.4,286047001.1
1462873315.3,286046999.5
1462873335.3,286046999.6
1462873355.2,286046999.1
1462873375.1,286046998.9
1462873395.0,286046998.2
1462873396.0,286046998.2
1462873415.9,286047003.9
1462873435.8,286046998.4
1462873455.7,286046998.3
1462873475.7,286047001.1
1462873495.6,286046999.3
1462873515.5,286046999.0
1462873535.4,286047000.4
1462873555.4,286046998.6
1462873575.3,286047000.8
1462873595.2,286046999.2
1462873615.1,286046998.8
1462873635.1,286046998.2
1462873636.0,286046998.2
1462873655.9,286047001.4
1462873675.8,286047002.1
1462873695.7,286046999.1
1462873715.7,286046998.8
1462873735.6,286046998.6
1462873755.5,286047000.6
1462873775.4,286046998.3
1462873795.4,286046999.8
1462873815.3,286047000.4
1462873835.2,286047000.8
1462873855.1,286046996.9
1462873875.1,286047000.3
1462873876.0,286047000.3
1462873895.0,286046998.6
1462873895.9,286046998.6
1462873915.8,286047001.4
1462873935.8,286047000.9
1462873955.7,286046999.0
1462873975.6,286046998.3
1462873995.5,286047000.3
1462874015.5,286046998.5
1462874035.4,286047002.8
1462874055.3,286046997.3
1462874075.3,286046998.2
1462874095.2,286046999.7
1462874115.1,286047000.1
1462874135.0,286047001.0
1462874135.9,286047001.0
1462874155.9,286046997.6
1462874175.8,286046998.4
1462874195.7,286046999.9
1462874215.6,286047000.5
1462874235.6,286046999.0
1462874255.5,286046998.6
1462874275.4,286047000.0
1462874295.3,286047000.2
1462874315.3,286046998.4
1462874335.2,286047000.6
1462874355.1,286047001.2
1462874375.0,286046997.2
1462874376.0,286046997.2
1462874395.9,286047001.4
