# file name; noise; peak f.; mag.; duration
20160510085055660_ZVPP-R4_snap.fits;5.15488;26535.6;4.29876;0
20160510085155735_ZVPP-R4_snap.fits;4.93817;26500.5;4.16459;0
20160510085255810_ZVPP-R4_snap.fits;5.81335;26535.6;6.12157;0
20160510085355884_ZVPP-R4_snap.fits;6.33578;26509.3;5.31047;0
20160510085455959_ZVPP-R4_snap.fits;6.17827;26512.2;3.14415;0
20160510085556034_ZVPP-R4_snap.fits;4.81348;26472.7;5.13864;0
20160510085656108_ZVPP-R4_snap.fits;5.26133;26491.7;3.84381;0
20160510085756183_ZVPP-R4_snap.fits;5.48809;26541.5;4.0594;0
20160510085856258_ZVPP-R4_snap.fits;6.07979;26503.4;4.44178;0
20160510085956332_ZVPP-R4_snap.fits;4.81769;26516.6;5.60837;0
