# file name; noise; peak f.; mag.; duration
20160510105004546_ZVPP-R4_snap.fits;5.64399;26544.4;4.16482;0
20160510105104620_ZVPP-R4_snap.fits;5.8486;26449.2;4.87611;0
20160510105204695_ZVPP-R4_snap.fits;5.00341;26515.1;4.22169;0
20160510105304770_ZVPP-R4_snap.fits;5.43926;26475.6;3.61964;0
20160510105404844_ZVPP-R4_snap.fits;5.38475;26525.4;5.08153;0
20160510105504919_ZVPP-R4_snap.fits;5.25298;26471.2;4.7974;0
20160510105604994_ZVPP-R4_snap.fits;4.96344;26496.1;5.37976;0
20160510105705068_ZVPP-R4_snap.fits;4.91799;26531.2;4.43083;0
20160510105805143_ZVPP-R4_snap.fits;5.3705;26487.3;4.29049;0
20160510105905218_ZVPP-R4_snap.fits;5.06833;26502;3.90657;0
