# file name; noise; peak f.; mag.; duration
20160510125013506_ZVPP-R4_snap.fits;4.89589;26488.8;4.35498;0
20160510125113580_ZVPP-R4_snap.fits;5.22574;26485.8;4.95257;0
20160510125213655_ZVPP-R4_snap.fits;5.3032;26480;4.53975;0
20160510125313730_ZVPP-R4_snap.fits;5.53265;26449.2;4.35078;0
20160510125413804_ZVPP-R4_snap.fits;4.95816;26466.8;5.31586;0
20160510125513879_ZVPP-R4_snap.fits;4.32486;26487.3;4.55785;0
20160510125613954_ZVPP-R4_snap.fits;5.1046;26472.7;4.26129;0
20160510125714028_ZVPP-R4_snap.fits;5.53642;26477.1;3.9172;0
20160510125814103_ZVPP-R4_snap.fits;5.38908;26459.5;5.12563;0
20160510125914178_ZVPP-R4_snap.fits;3.87649;26506.3;3.83328;0
