#timestamp,LO_Frequency 
1462852815.5,286047000.4
1462852835.4,286047001.1
1462852855.4,286046996.9
1462852875.3,286047001.0
1462852895.2,286047000.5
1462852915.2,286046999.4
1462852935.1,286046998.8
1462852936.0,286046998.8
1462852955.0,286047002.6
1462852955.9,286047002.6
1462852975.9,286046996.9
1462852995.8,286047001.0
1462853015.7,286046998.9
1462853035.7,286047001.1
1462853055.6,286046998.9
1462853075.5,286047001.2
1462853095.4,286046998.7
1462853115.4,286047000.8
1462853135.3,286046998.5
1462853155.2,286047002.7
1462853175.1,286046999.0
1462853195.1,286047001.2
1462853196.0,286047001.2
1462853215.0,286046997.9
1462853215.9,286046997.9
1462853235.8,286047000.4
1462853255.8,286047000.8
1462853275.7,286046998.1
1462853295.6,286046999.7
1462853315.5,286047001.5
1462853335.5,286046999.9
1462853355.4,286047001.8
1462853375.3,286046999.8
1462853395.3,286047000.4
1462853415.2,286047000.1
1462853435.1,286047000.4
1462853455.0,286047001.2
1462853456.0,286047001.2
1462853475.9,286046996.5
1462853495.8,286047001.8
1462853515.7,286047001.6
1462853535.7,286047001.2
1462853555.6,286046998.8
1462853575.5,286047001.0
1462853595.4,286046998.2
1462853615.4,286047002.1
1462853635.3,286046998.7
1462853655.2,286047000.6
1462853675.1,286047000.7
1462853695.1,286046998.5
1462853696.0,286046998.5
1462853715.9,286046999.8
1462853735.8,286047002.1
1462853755.7,286046998.5
1462853775.7,286047002.3
1462853795.6,286046999.9
1462853815.5,286047002.1
1462853835.4,286046999.9
1462853855.4,286046998.6
1462853875.3,286047000.7
1462853895.2,286046996.5
1462853915.1,286047000.1
1462853935.1,286047000.2
1462853936.0,286047000.2
1462853955.0,286046999.7
1462853955.9,286046999.7
1462853975.8,286047002.0
1462853995.8,286047001.0
1462854015.7,286046998.9
1462854035.6,286046998.1
1462854055.5,286046999.7
1462854075.5,286047002.1
1462854095.4,286047000.7
1462854115.3,286047001.2
1462854135.2,286047000.9
1462854155.2,286047000.8
1462854175.1,286046998.2
1462854195.0,286047000.5
1462854195.9,286047000.5
1462854215.9,286046996.9
1462854235.8,286047002.8
1462854255.7,286046999.2
1462854275.6,286046999.0
1462854295.6,286047001.2
1462854315.5,286046997.2
1462854335.4,286047000.9
1462854355.3,286047002.5
1462854375.3,286047002.8
1462854395.2,286046998.4
1462854415.1,286047002.3
1462854435.0,286047001.1
1462854436.0,286047001.1
1462854455.9,286047000.7
1462854475.8,286047002.3
1462854495.7,286046999.0
1462854515.7,286046998.1
1462854535.6,286047000.4
1462854555.5,286047002.2
1462854575.4,286047001.1
1462854595.4,286046998.6
1462854615.3,286047000.2
1462854635.2,286046998.3
1462854655.2,286047000.0
1462854675.1,286047000.1
1462854676.0,286047000.1
1462854695.0,286047002.6
1462854695.9,286047002.6
1462854715.9,286046997.5
1462854735.8,286046998.5
1462854755.7,286047000.6
1462854775.6,286047000.5
1462854795.6,286047002.7
1462854815.5,286046998.5
1462854835.4,286047000.2
1462854855.3,286046999.1
1462854875.3,286046999.1
1462854895.2,286046998.3
1462854915.1,286047002.8
1462854935.0,286046998.5
1462854936.0,286046998.5
1462854955.9,286047004.3
1462854975.8,286047000.9
1462854995.7,286046998.4
1462855015.7,286046999.9
1462855035.6,286047002.3
1462855055.5,286046999.3
1462855075.4,286046998.2
1462855095.4,286046999.8
1462855115.3,286047000.6
1462855135.2,286047001.1
1462855155.1,286046998.8
1462855175.1,286047001.9
1462855176.0,286047001.9
1462855195.9,286046999.4
1462855215.8,286046998.3
1462855235.8,286047000.9
1462855255.7,286046998.8
1462855275.6,286047000.7
1462855295.5,286046996.6
1462855315.5,286047000.4
1462855335.4,286046998.6
1462855355.3,286047000.7
1462855375.2,286046998.2
1462855395.2,286047002.2
1462855415.1,286046998.2
1462855416.0,286046998.2
1462855435.0,286047001.3
1462855435.9,286047001.3
1462855455.9,286047000.3
1462855475.8,286046998.1
1462855495.7,286047002.0
1462855515.6,286047001.1
1462855535.6,286046998.3
1462855555.5,286047002.6
1462855575.4,286047000.3
1462855595.3,286046998.6
1462855615.3,286047002.6
1462855635.2,286046999.0
1462855655.1,286046998.5
1462855675.0,286047002.7
1462855675.9,286047002.7
1462855695.9,286046995.0
1462855715.8,286047002.0
1462855735.7,286047000.6
1462855755.6,286047000.9
1462855775.6,286046999.3
1462855795.5,286046998.5
1462855815.4,286046999.9
1462855835.4,286047002.4
1462855855.3,286046999.6
1462855875.2,286046998.8
1462855895.1,286047001.2
1462855915.1,286046999.0
1462855916.0,286046999.0
1462855935.9,286047002.7
1462855955.8,286046999.3
1462855975.7,286046998.5
1462855995.7,286047001.7
1462856015.6,286047000.9
1462856035.5,286046999.4
1462856055.4,286046999.4
1462856075.4,286046998.9
1462856095.3,286046999.6
1462856115.2,286046999.1
1462856135.1,286046999.0
1462856155.1,286047000.8
1462856156.0,286047000.8
1462856175.0,286046999.5
1462856175.9,286046999.5
1462856195.8,286046998.8
1462856215.8,286047000.9
1462856235.7,286047000.3
1462856255.6,286047000.9
1462856275.5,286046998.3
1462856295.5,286047002.5
1462856315.4,286046999.3
1462856335.3,286047000.9
1462856355.3,286046999.7
1462856375.2,286047000.5
1462856395.1,286047001.1
