#timestamp,LO_Frequency 
1462899615.5,286046998.8
1462899635.4,286046999.0
1462899655.3,286047000.7
1462899675.3,286047000.6
1462899695.2,286046999.5
1462899715.1,286047001.2
1462899735.0,286046998.4
1462899736.0,286046998.4
1462899755.9,286047001.8
1462899775.8,286047000.1
1462899795.7,286046998.3
1462899815.7,286047002.4
1462899835.6,286046998.9
1462899855.5,286047000.2
1462899875.4,286047002.5
1462899895.4,286047000.0
1462899915.3,286047000.9
1462899935.2,286047001.1
1462899955.1,286046999.6
1462899975.1,286046998.4
1462899976.0,286046998.4
1462899995.9,286047001.4
1462900015.8,286046998.1
1462900035.8,286047002.7
1462900055.7,286046998.9
1462900075.6,286047000.3
1462900095.5,286047000.9
1462900115.5,286046998.1
1462900135.4,286047001.4
1462900155.3,286047002.1
1462900175.2,286046998.5
1462900195.2,286047002.6
1462900215.1,286046998.3
1462900216.0,286046998.3
1462900235.0,286047003.9
1462900235.9,286047003.9
1462900255.9,286046996.3
1462900275.8,286046998.4
1462900295.7,286046998.7
1462900315.6,286047000.8
1462900335.6,286046998.5
1462900355.5,286047000.0
1462900375.4,286046998.5
1462900395.3,286047000.3
1462900415.3,286047000.0
1462900435.2,286047002.2
1462900455.1,286046998.8
1462900475.0,286046999.9
1462900475.9,286046999.9
1462900495.9,286047001.0
1462900515.8,286047001.1
1462900535.7,286046998.3
1462900555.6,286047002.0
1462900575.6,286047000.6
1462900595.5,286047000.7
1462900615.4,286046999.1
1462900635.3,286047000.4
1462900655.3,286047001.2
1462900675.2,286046999.3
1462900695.1,286047000.3
1462900715.0,286047000.4
1462900716.0,286047000.4
1462900735.9,286046998.9
1462900755.8,286046999.0
1462900775.7,286046998.4
1462900795.7,286047000.4
1462900815.6,286047000.7
1462900835.5,286047000.3
1462900855.4,286047002.8
1462900875.4,286046998.9
1462900895.3,286047000.3
1462900915.2,286046999.8
1462900935.1,286047000.8
1462900955.1,286046996.7
1462900956.0,286046996.7
1462900975.9,286047006.0
1462900995.8,286046999.1
1462901015.8,286046999.0
1462901035.7,286046999.8
1462901055.6,286047002.2
1462901075.5,286046998.3
1462901095.5,286047000.4
1462901115.4,286047000.5
1462901135.3,286047000.0
1462901155.2,286047002.3
1462901175.2,286047001.0
1462901195.1,286047001.2
1462901196.0,286047001.2
1462901215.0,286046994.9
1462901215.9,286046994.9
1462901235.9,286047007.3
1462901255.8,286046998.1
1462901275.7,286047002.3
1462901295.6,286046998.3
1462901315.6,286047003.1
1462901335.5,286047001.0
1462901355.4,286046996.7
1462901375.3,286047000.9
1462901395.3,286046998.4
1462901415.2,286047001.6
1462901435.1,286047002.1
1462901455.1,286047000.7
1462901456.0,286047000.7
1462901475.9,286046998.9
1462901495.8,286047002.5
1462901515.7,286047000.4
1462901535.7,286047000.8
1462901555.6,286046999.1
1462901575.5,286046998.9
1462901595.4,286046998.6
1462901615.4,286047002.4
1462901635.3,286047000.9
1462901655.2,286047000.7
1462901675.1,286047000.8
1462901695.1,286047001.1
1462901696.0,286047001.1
1462901715.0,286046994.9
1462901715.9,286046994.9
1462901735.8,286047006.7
1462901755.8,286047002.8
1462901775.7,286046997.9
1462901795.6,286046996.8
1462901815.5,286047002.4
1462901835.5,286047000.5
1462901855.4,286047002.2
1462901875.3,286046998.6
1462901895.2,286047002.3
1462901915.2,286046998.6
1462901935.1,286046998.4
1462901955.0,286046998.3
1462901955.9,286046998.3
1462901975.9,286047001.6
1462901995.8,286047000.3
1462902015.7,286047002.2
1462902035.6,286046998.2
1462902055.6,286047002.6
1462902075.5,286046998.1
1462902095.4,286047000.2
1462902115.3,286047000.7
1462902135.3,286046999.3
1462902155.2,286047000.3
1462902175.1,286047001.1
1462902195.0,286047000.7
1462902196.0,286047000.7
1462902215.9,286046999.3
1462902235.8,286046999.3
1462902255.7,286046998.6
1462902275.7,286047002.0
1462902295.6,286046998.5
1462902315.5,286047000.1
1462902335.4,286046999.8
1462902355.4,286047002.0
1462902375.3,286047000.5
1462902395.2,286047001.1
1462902415.1,286046998.3
1462902435.1,286047000.1
1462902436.0,286047000.1
1462902455.9,286047002.8
1462902475.8,286046999.1
1462902495.7,286046999.3
1462902515.7,286046999.3
1462902535.6,286047000.9
1462902555.5,286047000.7
1462902575.4,286046998.2
1462902595.4,286047001.7
1462902615.3,286047002.4
1462902635.2,286046996.9
1462902655.1,286047002.1
1462902675.1,286046998.2
1462902676.0,286046998.2
1462902695.0,286047003.8
1462902695.9,286047003.8
1462902715.8,286046996.1
1462902735.8,286047002.8
1462902755.7,286047000.8
1462902775.6,286046998.8
1462902795.5,286046999.3
1462902815.5,286047000.8
1462902835.4,286046996.5
1462902855.3,286047001.6
1462902875.2,286047000.4
1462902895.2,286047002.5
1462902915.1,286046999.5
1462902935.0,286047001.2
1462902935.9,286047001.2
1462902955.9,286046999.6
1462902975.8,286046997.1
1462902995.7,286047000.6
1462903015.6,286047000.9
1462903035.6,286047001.2
1462903055.5,286046999.3
1462903075.4,286046998.6
1462903095.3,286047001.7
1462903115.3,286047001.1
1462903135.2,286046999.2
1462903155.1,286046998.3
1462903175.0,286047000.3
1462903176.0,286047000.3
1462903195.9,286046999.8
