#timestamp,LO_Frequency 
1462867215.4,286047002.4
1462867235.3,286046996.6
1462867255.3,286046999.9
1462867275.2,286046999.7
1462867295.1,286047002.7
1462867315.1,286046999.2
1462867316.0,286046999.2
1462867335.9,286046998.1
1462867355.8,286046999.9
1462867375.8,286047000.3
1462867395.7,286047001.1
1462867415.6,286046998.7
1462867435.5,286047000.5
1462867455.5,286047001.2
1462867475.4,286046997.9
1462867495.3,286046999.0
1462867515.3,286046998.4
1462867535.2,286046998.1
1462867555.1,286047002.8
1462867575.0,286046996.6
1462867575.9,286046996.6
1462867595.9,286047003.6
1462867615.8,286046998.1
1462867635.7,286047001.7
1462867655.6,286047000.4
1462867675.6,286047000.8
1462867695.5,286046998.7
1462867715.4,286046998.5
1462867735.4,286047000.5
1462867755.3,286047000.9
1462867775.2,286046998.5
1462867795.1,286046999.7
1462867815.1,286047000.4
1462867816.0,286047000.4
1462867835.9,286046998.7
1462867855.8,286047001.2
1462867875.7,286046998.9
1462867895.7,286046999.3
1462867915.6,286046998.6
1462867935.5,286047000.6
1462867955.4,286046998.3
1462867975.4,286046999.8
1462867995.3,286047002.6
1462868015.2,286046998.2
1462868035.1,286047000.2
1462868055.1,286047000.0
1462868056.0,286047000.0
1462868075.0,286047001.2
1462868075.9,286047001.2
1462868095.5,286046996.9
1462868115.4,286047002.3
1462868135.3,286046996.5
1462868155.3,286047000.0
1462868175.2,286047000.9
1462868195.1,286047000.6
1462868215.0,286046998.6
1462868216.0,286046998.6
1462868235.9,286047002.3
1462868255.8,286046999.3
1462868275.7,286046998.2
1462868295.7,286047000.3
1462868315.6,286047001.0
1462868335.5,286046999.1
1462868355.4,286046999.4
1462868375.4,286046998.2
1462868395.3,286047002.2
1462868415.2,286047000.6
1462868435.1,286046999.5
1462868455.1,286046999.3
1462868456.0,286046999.3
1462868475.9,286047002.7
1462868495.8,286046997.3
1462868515.7,286046999.2
1462868535.7,286046998.3
1462868555.6,286047000.5
1462868575.5,286047001.1
1462868595.4,286046999.2
1462868615.4,286047000.7
1462868635.3,286046999.5
1462868655.2,286046998.8
1462868675.1,286047001.2
1462868695.1,286046997.5
1462868696.0,286046997.5
1462868715.0,286046999.8
1462868715.9,286046999.8
1462868735.8,286047002.8
1462868755.8,286046999.5
1462868775.7,286046999.4
1462868795.6,286046999.0
1462868815.5,286047000.5
1462868835.5,286046998.5
1462868855.4,286047000.9
1462868875.3,286047000.8
1462868895.2,286046998.9
1462868915.2,286046999.9
1462868935.1,286046999.7
1462868955.0,286047000.1
1462868955.9,286047000.1
1462868975.9,286047000.2
1462868995.8,286046999.8
1462869015.7,286046998.7
1462869035.6,286047000.0
1462869055.6,286047002.7
1462869075.5,286046998.3
1462869095.4,286046999.7
1462869115.4,286046998.1
1462869135.3,286047000.3
1462869155.2,286047000.2
1462869175.2,286047001.0
1462869195.1,286046999.3
1462869215.0,286046998.3
1462869215.9,286046998.3
1462869235.9,286047001.4
1462869255.8,286047000.3
1462869275.7,286047002.4
1462869295.7,286046998.8
1462869315.6,286046999.0
1462869335.5,286046999.0
1462869355.5,286046998.3
1462869375.4,286047002.2
1462869395.3,286046998.7
1462869415.2,286046998.3
1462869435.2,286047000.3
1462869455.1,286046999.9
1462869475.0,286047000.2
1462869475.9,286047000.2
1462869495.9,286047002.7
1462869515.8,286046999.5
1462869535.7,286046998.9
1462869555.6,286046998.5
1462869575.6,286047000.7
1462869595.5,286047001.2
1462869615.4,286047000.6
1462869635.3,286046999.4
1462869655.3,286046996.5
1462869675.2,286047002.8
1462869695.1,286046999.4
1462869715.0,286046998.9
1462869716.0,286046998.9
1462869735.9,286046998.5
1462869755.8,286047000.5
1462869775.7,286047000.6
1462869795.5,286047001.0
1462869815.4,286046998.9
1462869835.3,286046999.2
1462869855.2,286046999.6
1462869875.2,286046996.9
1462869895.1,286047000.4
1462869915.0,286047000.7
1462869915.9,286047000.7
1462869935.9,286046999.3
1462869955.8,286046999.3
1462869975.7,286047000.9
1462869995.6,286046998.9
1462870015.6,286046998.5
1462870035.5,286047001.0
1462870055.4,286046998.8
1462870075.4,286046998.3
1462870095.3,286047001.1
1462870115.2,286046998.3
1462870135.1,286047001.2
1462870155.1,286047001.2
1462870156.0,286047001.2
1462870175.0,286046997.7
1462870175.9,286046997.7
1462870195.8,286047000.0
1462870215.8,286047000.9
1462870235.7,286046998.3
1462870255.6,286047002.6
1462870275.5,286046999.0
1462870295.5,286046998.5
1462870315.4,286047002.7
1462870335.3,286046996.6
1462870355.2,286047002.8
1462870375.2,286046998.4
1462870395.1,286047001.2
1462870415.0,286046996.5
1462870415.9,286046996.5
1462870435.9,286047004.9
1462870455.8,286047001.1
1462870475.7,286046998.7
1462870495.6,286047000.8
1462870515.6,286046999.4
1462870535.5,286046998.2
1462870555.4,286047000.9
1462870575.3,286046999.5
1462870595.3,286046999.0
1462870615.2,286047000.3
1462870635.1,286047000.9
1462870655.0,286046999.6
1462870656.0,286046999.6
1462870675.9,286047000.2
1462870695.8,286046998.6
1462870715.7,286046998.4
1462870735.7,286047002.7
1462870755.6,286046999.4
1462870775.5,286046998.3
1462870795.4,286047001.0
