#timestamp,LO_Frequency 
1462885215.7,286046998.6
1462885235.6,286046998.8
1462885255.5,286047001.3
1462885275.5,286046999.8
1462885295.4,286046998.6
1462885315.3,286047001.0
1462885335.3,286047001.2
1462885355.2,286046996.9
1462885375.1,286047002.7
1462885395.0,286046998.7
1462885396.0,286046998.7
1462885415.9,286046998.7
1462885435.8,286047001.5
1462885455.7,286047010.6
1462885475.7,286047004.5
1462885495.6,286046999.3
1462885515.5,286046998.9
1462885535.4,286046999.3
1462885555.4,286046995.6
1462885575.3,286047000.4
1462885595.2,286046998.3
1462885615.1,286046997.4
1462885635.1,286046996.7
1462885636.0,286046996.7
1462885655.0,286047003.2
1462885655.9,286047003.2
1462885675.8,286046996.6
1462885695.8,286046996.7
1462885715.7,286046998.8
1462885735.6,286047001.2
1462885755.5,286046996.8
1462885775.5,286047000.0
1462885795.4,286047002.1
1462885815.3,286047000.4
1462885835.2,286046998.2
1462885855.2,286047000.0
1462885875.1,286047002.4
1462885895.0,286046996.8
1462885895.9,286046996.8
1462885915.9,286047004.1
1462885935.8,286046998.1
1462885955.7,286047002.3
1462885975.6,286047002.4
1462885995.6,286046998.9
1462886015.5,286047001.2
1462886035.4,286046999.5
1462886055.3,286046996.5
1462886075.3,286047000.7
1462886095.2,286047000.9
1462886115.1,286046999.1
1462886135.0,286046998.8
1462886136.0,286046998.8
1462886155.9,286047001.0
1462886175.8,286046998.4
1462886195.7,286047000.3
1462886215.7,286047000.9
1462886235.6,286046998.2
1462886255.5,286046999.7
1462886275.4,286047002.1
1462886295.4,286047000.6
1462886315.3,286046998.3
1462886335.2,286046998.5
1462886355.1,286047002.3
1462886375.1,286046999.3
1462886376.0,286046999.3
1462886395.9,286046998.6
1462886415.8,286046999.8
1462886435.7,286046998.8
1462886455.7,286046998.4
1462886475.6,286047000.2
1462886495.5,286047000.7
1462886515.4,286047000.8
1462886535.4,286047000.6
1462886555.3,286047002.3
1462886575.2,286046995.6
1462886595.1,286047000.6
1462886615.1,286047000.7
1462886616.0,286047000.7
1462886635.0,286046999.6
1462886635.9,286046999.6
1462886655.8,286046998.6
1462886675.8,286047000.8
1462886695.7,286046998.4
1462886715.6,286047000.1
1462886735.5,286047001.0
1462886755.5,286046996.6
1462886775.4,286047002.0
1462886795.3,286046998.5
1462886815.3,286047000.9
1462886835.2,286047000.2
1462886855.1,286047000.6
1462886875.0,286046998.5
1462886875.9,286046998.5
1462886895.9,286047000.5
1462886915.8,286046999.1
1462886935.7,286046998.2
1462886955.7,286047000.3
1462886975.6,286047001.1
1462886995.5,286046998.8
1462887015.4,286047002.8
1462887035.4,286046999.1
1462887055.3,286046998.6
1462887075.2,286047000.0
1462887095.2,286047000.4
1462887115.1,286046998.8
1462887135.0,286047000.7
1462887135.9,286047000.7
1462887155.9,286046999.2
1462887175.8,286046998.3
1462887195.7,286047000.3
1462887215.6,286047000.5
1462887235.6,286047000.6
1462887255.5,286047001.2
1462887275.4,286046999.0
1462887295.4,286047002.7
1462887315.3,286046996.9
1462887335.2,286047002.3
1462887355.1,286046998.2
1462887375.1,286047002.7
1462887376.0,286047002.7
1462887395.9,286046997.7
1462887415.8,286046999.2
1462887435.7,286047001.2
1462887455.7,286046998.9
1462887475.6,286047000.5
1462887495.5,286047000.4
1462887515.4,286047000.9
1462887535.4,286046998.1
1462887555.3,286047001.7
1462887575.2,286046999.7
1462887595.1,286047002.2
1462887615.1,286047000.4
1462887616.0,286047000.4
1462887635.0,286047000.8
1462887635.9,286047000.8
1462887655.8,286046997.7
1462887675.8,286047000.9
1462887695.7,286047000.6
1462887715.6,286046998.1
1462887735.5,286047000.6
1462887755.5,286047000.7
1462887775.4,286046999.2
1462887795.3,286046999.0
1462887815.2,286047000.6
1462887835.2,286046998.3
1462887855.1,286047000.0
1462887875.0,286047004.4
1462887875.9,286047004.4
1462887895.9,286046994.4
1462887915.8,286046998.6
1462887935.7,286046999.9
1462887955.6,286047000.4
1462887975.6,286047000.9
1462887995.5,286047000.7
1462888015.4,286046998.2
1462888035.3,286047002.8
1462888055.3,286046999.1
1462888075.2,286047000.9
1462888095.1,286046998.8
1462888115.0,286047001.4
1462888116.0,286047001.4
1462888135.9,286047001.6
1462888155.8,286046997.0
1462888175.7,286046998.1
1462888195.7,286046999.9
1462888215.6,286047001.2
1462888235.5,286046997.3
1462888255.4,286046998.3
1462888275.4,286047000.6
1462888295.3,286046998.4
1462888315.2,286047000.1
1462888335.1,286047000.1
1462888355.1,286047000.3
1462888356.0,286047000.3
1462888375.9,286047000.0
1462888395.8,286047000.2
1462888415.7,286047000.3
1462888435.7,286047000.0
1462888455.6,286047000.6
1462888475.5,286047002.3
1462888495.4,286046998.9
1462888515.4,286047000.6
1462888535.3,286046998.9
1462888555.2,286047000.8
1462888575.1,286046999.0
1462888595.1,286047001.2
1462888596.0,286047001.2
1462888615.0,286046997.0
1462888615.9,286046997.0
1462888635.8,286047004.3
1462888655.8,286046998.6
1462888675.7,286047000.2
1462888695.6,286046998.1
1462888715.5,286047001.8
1462888735.5,286046998.2
1462888755.4,286047000.1
1462888775.3,286047002.6
1462888795.3,286046998.9
