#timestamp,LO_Frequency 
1462856415.0,286046997.0
1462856416.0,286046997.0
1462856435.9,286047003.5
1462856455.8,286047002.4
1462856475.7,286046998.3
1462856495.7,286047002.3
1462856515.6,286046999.2
1462856535.5,286046998.9
1462856555.4,286046998.5
1462856575.4,286047004.0
1462856595.3,286047001.2
1462856615.2,286046999.4
1462856635.2,286046996.5
1462856655.1,286047001.9
1462856675.0,286047002.7
1462856675.9,286047002.7
1462856695.9,286046996.8
1462856715.8,286047001.0
1462856735.7,286047000.9
1462856755.7,286046999.9
1462856775.6,286047001.2
1462856795.5,286046996.9
1462856815.4,286047000.3
1462856835.4,286047001.2
1462856855.3,286046996.7
1462856875.2,286047002.6
1462856895.1,286047000.5
1462856915.1,286046998.4
1462856916.0,286046998.4
1462856935.0,286047001.5
1462856935.9,286047001.5
1462856955.9,286046998.2
1462856975.8,286046999.8
1462856995.7,286047000.1
1462857015.6,286047000.3
1462857035.6,286047000.5
1462857055.5,286046998.2
1462857075.4,286047000.1
1462857095.4,286047001.0
1462857115.3,286046997.0
1462857135.2,286047000.9
1462857155.1,286046996.7
1462857175.1,286046999.9
1462857176.0,286046999.9
1462857195.0,286047002.3
1462857195.9,286047002.3
1462857215.8,286046999.5
1462857235.8,286046998.9
1462857255.7,286047000.4
1462857275.6,286047002.4
1462857295.5,286046998.4
1462857315.5,286047001.1
1462857335.4,286046998.5
1462857355.3,286046998.2
1462857375.2,286047002.3
1462857395.2,286046999.3
1462857415.1,286046998.4
1462857435.0,286047002.1
1462857435.9,286047002.1
1462857455.9,286046997.0
1462857475.8,286047000.4
1462857495.7,286047000.4
1462857515.6,286047000.4
1462857535.6,286047001.1
1462857555.5,286046996.9
1462857575.4,286047002.6
1462857595.3,286047001.2
1462857615.3,286046996.9
1462857635.2,286046999.8
1462857655.1,286047002.8
1462857675.0,286046998.9
1462857676.0,286046998.9
1462857695.9,286046999.9
1462857715.8,286046999.3
1462857735.7,286046999.1
1462857755.6,286047000.9
1462857775.6,286046996.6
1462857795.5,286047002.4
1462857815.4,286047001.0
1462857835.3,286046998.3
1462857855.3,286047004.1
1462857875.2,286046999.2
1462857895.1,286046999.1
1462857915.0,286047001.2
1462857916.0,286047001.2
1462857935.9,286046996.8
1462857955.8,286047000.1
1462857975.7,286047003.9
1462857995.7,286046998.5
1462858015.6,286047000.5
1462858035.5,286047001.2
1462858055.4,286046998.9
1462858075.4,286046998.2
1462858095.3,286047000.9
1462858115.2,286047001.2
1462858135.1,286046999.0
1462858155.1,286047002.8
1462858156.0,286047002.8
1462858175.0,286046995.2
1462858175.9,286046995.2
1462858195.8,286047007.5
1462858215.8,286046996.6
1462858235.7,286047001.7
1462858255.6,286047000.7
1462858275.6,286046999.3
1462858295.5,286046998.3
1462858315.4,286047002.4
1462858335.4,286046998.8
1462858355.3,286047002.7
1462858375.2,286046998.5
1462858395.1,286046999.7
1462858415.1,286047000.2
1462858416.0,286047000.2
1462858435.9,286047002.5
1462858455.8,286046999.2
1462858475.7,286046996.5
1462858495.7,286047000.6
1462858515.6,286047001.0
1462858535.5,286046997.8
1462858555.4,286046999.5
1462858575.4,286046996.5
1462858595.3,286047003.3
1462858615.2,286047002.4
1462858635.1,286047001.0
1462858655.1,286047001.0
1462858656.0,286047001.0
1462858675.0,286046998.3
1462858675.9,286046998.3
1462858695.8,286047003.1
1462858715.8,286047000.2
1462858735.7,286046999.9
1462858755.6,286047000.9
1462858775.5,286046998.1
1462858795.5,286047000.1
1462858815.4,286047000.0
1462858835.3,286047000.1
1462858855.2,286047004.1
1462858875.2,286047000.7
1462858895.1,286047000.4
1462858915.0,286047002.7
1462858915.9,286047002.7
1462858935.9,286046997.9
1462858955.8,286046996.5
1462858975.7,286046998.6
1462858995.6,286046998.7
1462859015.6,286047000.6
1462859035.5,286047001.1
1462859055.4,286046996.8
1462859075.3,286047002.1
1462859095.3,286047000.1
1462859115.2,286047002.7
1462859135.1,286046998.5
1462859155.0,286047001.0
1462859156.0,286047001.0
1462859175.9,286046998.4
1462859195.8,286047000.5
1462859215.7,286047002.4
1462859235.6,286046998.9
1462859255.6,286046996.9
1462859275.5,286046999.9
1462859295.4,286047000.2
1462859315.3,286047000.1
1462859335.3,286047002.7
1462859355.2,286046995.0
1462859375.1,286047002.1
1462859395.0,286046999.1
1462859396.0,286046999.1
1462859415.9,286046998.1
1462859435.8,286047002.3
1462859455.7,286047000.2
1462859475.7,286046999.9
1462859495.6,286047001.0
1462859515.5,286046998.5
1462859535.4,286046998.2
1462859555.4,286047002.8
1462859575.3,286046999.3
1462859595.2,286046998.2
1462859615.1,286047002.7
1462859635.1,286046998.1
1462859636.0,286046998.1
1462859655.9,286047003.8
1462859675.8,286046999.9
1462859695.8,286047000.3
1462859715.7,286046998.5
1462859735.6,286047000.7
1462859755.5,286046998.6
1462859775.5,286047000.4
1462859795.4,286047000.3
1462859815.3,286047001.0
1462859835.2,286046998.7
1462859855.2,286046998.1
1462859875.1,286046999.7
1462859895.0,286047002.8
1462859895.9,286047002.8
1462859915.9,286046997.6
1462859935.8,286046998.8
1462859955.7,286046998.4
1462859975.6,286047000.1
1462859995.6,286047001.0
