#timestamp,LO_Frequency 
1462881615.3,286046996.9
1462881635.2,286047000.5
1462881655.2,286046998.4
1462881675.1,286047002.0
1462881676.0,286047002.0
1462881695.0,286046997.6
1462881695.9,286046997.6
1462881715.9,286047002.8
1462881735.8,286046996.6
1462881755.7,286047002.7
1462881775.7,286046999.6
1462881795.6,286046998.8
1462881815.5,286046998.9
1462881835.4,286046998.9
1462881855.4,286047004.3
1462881875.3,286047002.8
1462881895.2,286046997.9
1462881915.1,286046997.4
1462881935.1,286046999.7
1462881936.0,286046999.7
1462881955.9,286047002.5
1462881975.8,286046997.3
1462881995.7,286046997.1
1462882015.7,286046998.8
1462882035.6,286046998.7
1462882055.5,286047000.0
1462882075.4,286047000.8
1462882095.4,286046999.5
1462882115.3,286046998.6
1462882135.2,286047001.0
1462882155.1,286046997.0
1462882175.1,286047001.8
1462882176.0,286047001.8
1462882195.0,286046997.4
1462882195.9,286046997.4
1462882215.8,286047000.3
1462882235.8,286047000.9
1462882255.7,286046999.3
1462882275.6,286046999.0
1462882295.5,286046998.5
1462882315.5,286047002.4
1462882335.4,286046998.9
1462882355.3,286047001.0
1462882375.2,286046999.5
1462882395.2,286046998.8
1462882415.1,286046998.2
1462882435.0,286047000.3
1462882435.9,286047000.3
1462882455.9,286047000.5
1462882475.8,286047002.7
1462882495.7,286046995.5
1462882515.6,286046998.5
1462882535.6,286047000.1
1462882555.5,286047000.1
1462882575.4,286046998.5
1462882595.3,286047004.2
1462882615.3,286046999.7
1462882635.2,286047000.7
1462882655.1,286046996.6
1462882675.0,286047002.6
1462882676.0,286047002.6
1462882695.9,286046993.4
1462882715.8,286047000.4
1462882735.7,286046998.4
1462882755.7,286047001.0
1462882775.6,286046998.9
1462882795.5,286046998.5
1462882815.4,286047002.5
1462882835.4,286047001.1
1462882855.3,286046996.8
1462882875.2,286047002.8
1462882895.1,286047001.1
1462882915.1,286046997.7
1462882916.0,286046997.7
1462882935.9,286047000.3
1462882955.8,286047000.5
1462882975.7,286046999.4
1462882995.7,286046996.9
1462883015.6,286047002.9
1462883035.5,286047001.0
1462883055.4,286046999.5
1462883075.4,286046999.2
1462883095.3,286046997.1
1462883115.2,286047000.7
1462883135.1,286047000.6
1462883155.1,286047000.0
1462883156.0,286047000.0
1462883175.0,286046998.3
1462883175.9,286046998.3
1462883195.8,286047004.3
1462883215.8,286046999.0
1462883235.7,286047000.5
1462883255.6,286046998.4
1462883275.5,286047000.1
1462883295.5,286047001.2
1462883315.4,286046999.3
1462883335.3,286046999.3
1462883355.2,286046998.1
1462883375.2,286047000.6
1462883395.1,286047000.9
1462883415.0,286046998.9
1462883415.9,286046998.9
1462883435.9,286047001.4
1462883455.8,286047001.1
1462883475.7,286046996.7
1462883495.7,286047000.4
1462883515.6,286047002.8
1462883535.5,286046999.9
1462883555.5,286047003.5
1462883575.4,286046998.6
1462883595.3,286046999.3
1462883615.2,286047001.8
1462883635.2,286046996.5
1462883655.1,286047000.9
1462883675.0,286046996.7
1462883675.9,286046996.7
1462883695.9,286047001.3
1462883715.8,286047001.5
1462883735.7,286047000.4
1462883755.6,286046999.9
1462883775.6,286047002.7
1462883795.5,286046999.9
1462883815.4,286046998.3
1462883835.3,286047000.5
1462883855.3,286047001.1
1462883875.2,286046998.5
1462883895.1,286046999.7
1462883915.0,286047002.4
1462883915.9,286047002.4
1462883935.9,286046996.9
1462883955.8,286046999.9
1462883975.7,286047008.7
1462883995.6,286046999.4
1462884015.6,286047001.2
1462884035.5,286046999.2
1462884055.4,286046997.8
1462884075.3,286047000.9
1462884095.3,286046998.7
1462884115.2,286046998.5
1462884135.1,286047000.4
1462884155.0,286046996.9
1462884156.0,286046996.9
1462884175.9,286047004.3
1462884195.8,286046998.7
1462884215.7,286047002.7
1462884235.7,286046999.6
1462884255.6,286046996.5
1462884275.5,286047002.6
1462884295.4,286047000.9
1462884315.4,286046996.6
1462884335.3,286047002.7
1462884355.2,286046998.9
1462884375.1,286047001.1
1462884395.1,286047000.7
1462884396.0,286047000.7
1462884415.9,286046998.9
1462884435.8,286046996.9
1462884455.8,286047001.4
1462884475.7,286047003.2
1462884495.6,286046998.8
1462884515.5,286046998.6
1462884535.5,286046998.1
1462884555.4,286047001.4
1462884575.3,286047000.2
1462884595.2,286047000.7
1462884615.2,286046997.8
1462884635.1,286046998.7
1462884636.0,286046998.7
1462884655.0,286047002.7
1462884655.9,286047002.7
1462884675.9,286046995.9
1462884695.8,286047000.2
1462884715.7,286047000.8
1462884735.6,286046999.5
1462884755.6,286047000.7
1462884775.5,286046999.5
1462884795.4,286046996.6
1462884815.3,286047001.3
1462884835.3,286047000.6
1462884855.2,286046998.5
1462884875.1,286047000.4
1462884895.0,286047002.6
1462884896.0,286047002.6
1462884915.9,286046994.9
1462884935.8,286047000.0
1462884955.7,286047000.0
1462884975.6,286046998.9
1462884995.6,286046998.3
1462885015.5,286047002.3
1462885035.4,286046999.9
1462885055.3,286047000.2
1462885075.3,286047000.4
1462885095.2,286047001.0
1462885115.1,286046999.3
1462885135.1,286046999.6
1462885136.0,286046999.6
1462885155.9,286046999.4
1462885175.8,286046998.7
1462885195.7,286047002.1
