#timestamp,LO_Frequency 
1462914015.3,286047001.8
1462914035.2,286047000.5
1462914055.1,286047000.8
1462914075.0,286046996.6
1462914075.9,286046996.6
1462914095.9,286047005.8
1462914115.8,286046999.0
1462914135.7,286047004.1
1462914155.6,286047000.7
1462914175.6,286046997.9
1462914195.5,286046997.9
1462914215.4,286046998.8
1462914235.3,286047000.9
1462914255.3,286046999.3
1462914275.2,286046998.6
1462914295.1,286047001.7
1462914315.0,286047002.0
1462914316.0,286047002.0
1462914335.9,286047000.1
1462914355.8,286046999.7
1462914375.7,286047002.4
1462914395.7,286046999.1
1462914415.6,286046998.5
1462914435.5,286047000.1
1462914455.4,286047002.4
1462914475.4,286046999.0
1462914495.3,286047002.6
1462914515.2,286046998.8
1462914535.1,286046998.1
1462914555.1,286047000.8
1462914556.0,286047000.8
1462914575.9,286046998.8
1462914595.8,286047000.0
1462914615.7,286047002.2
1462914635.7,286047002.1
1462914655.6,286046999.3
1462914675.5,286047000.2
1462914695.4,286047001.6
1462914715.4,286047002.3
1462914735.3,286046999.4
1462914755.2,286047000.8
1462914775.1,286047000.8
1462914795.1,286046999.4
1462914796.0,286046999.4
1462914815.0,286046998.2
1462914815.9,286046998.2
1462914835.8,286047001.7
1462914855.8,286047002.5
1462914875.7,286046998.1
1462914895.6,286047003.8
1462914915.5,286046998.6
1462914935.5,286047002.7
1462914955.4,286046997.2
1462914975.3,286047000.3
1462914995.3,286047002.4
1462915015.2,286046998.7
1462915035.1,286047000.9
1462915055.0,286046998.6
1462915055.9,286046998.6
1462915075.9,286047004.4
1462915095.8,286046997.0
1462915115.7,286047002.8
1462915135.6,286046996.9
1462915155.6,286047002.7
1462915175.5,286046998.7
1462915195.4,286047001.2
1462915215.4,286046996.8
1462915235.3,286047000.7
1462915255.2,286046999.2
1462915275.1,286047000.0
1462915295.1,286047002.3
1462915296.0,286047002.3
1462915315.9,286046998.0
1462915335.8,286046998.2
1462915355.7,286047000.7
1462915375.7,286047001.2
1462915395.6,286046998.4
1462915415.5,286047000.6
1462915435.4,286046998.9
1462915455.4,286047000.7
1462915475.3,286046998.1
1462915495.2,286047002.1
1462915515.1,286047000.0
1462915535.1,286047002.4
1462915536.0,286047002.4
1462915555.0,286046996.5
1462915555.9,286046996.5
1462915575.8,286047004.6
1462915595.8,286047000.3
1462915615.7,286047002.4
1462915635.6,286046998.1
1462915655.5,286046999.7
1462915675.5,286047002.2
1462915695.4,286047002.7
1462915715.3,286046999.6
1462915735.2,286046998.4
1462915755.2,286047002.7
1462915775.1,286046998.5
1462915795.0,286047001.1
1462915795.9,286047001.1
1462915815.9,286046995.0
1462915835.8,286047002.8
1462915855.7,286046996.5
1462915875.6,286047002.6
1462915895.6,286046998.6
1462915915.5,286047000.8
1462915935.4,286047001.0
1462915955.4,286046999.0
1462915975.3,286047002.7
1462915995.2,286046998.1
1462916015.2,286047001.4
1462916035.1,286046998.9
1462916036.0,286046998.9
1462916055.0,286046999.9
1462916055.9,286046999.9
1462916075.9,286047000.4
1462916095.8,286046999.8
1462916115.7,286047004.4
1462916135.6,286046998.7
1462916155.6,286046999.9
1462916175.5,286047002.5
1462916195.4,286047001.0
1462916215.3,286046998.3
1462916235.3,286047000.2
1462916255.2,286047002.8
1462916275.1,286046998.8
1462916295.0,286046998.5
1462916295.9,286046998.5
1462916315.9,286047002.3
1462916335.8,286046999.8
1462916355.7,286047003.7
1462916375.6,286046999.0
1462916395.6,286047002.0
1462916415.5,286046999.3
1462916435.4,286046998.4
1462916455.3,286047000.4
1462916475.3,286047002.7
1462916495.2,286047002.3
1462916515.1,286047000.7
1462916535.0,286046999.3
1462916536.0,286046999.3
1462916555.9,286047000.6
1462916575.8,286046996.7
1462916595.7,286047000.1
1462916615.7,286047000.1
1462916635.6,286047003.6
1462916655.5,286047001.6
1462916675.4,286046999.8
1462916695.4,286047004.4
1462916715.3,286046996.6
1462916735.2,286047000.2
1462916755.1,286046996.7
1462916775.1,286046999.9
1462916776.0,286046999.9
1462916795.9,286047002.8
1462916815.8,286046998.1
1462916835.8,286047001.6
1462916855.7,286046999.8
1462916875.6,286047001.2
1462916895.5,286046999.6
1462916915.5,286047000.5
1462916935.4,286046998.1
1462916955.3,286047002.8
1462916975.2,286046999.3
1462916995.2,286047002.1
1462917015.1,286047002.4
1462917016.0,286047002.4
1462917035.0,286046997.5
1462917035.9,286046997.5
1462917055.9,286046999.8
1462917075.8,286047003.9
1462917095.7,286047000.9
1462917115.6,286047000.8
1462917135.6,286047002.6
1462917155.5,286046999.3
1462917175.4,286047001.2
1462917195.3,286047001.2
1462917215.3,286046999.5
1462917235.2,286046996.8
1462917255.1,286047000.9
1462917275.0,286046998.1
1462917276.0,286046998.1
1462917295.9,286047006.0
1462917315.8,286047000.3
1462917335.7,286047000.7
1462917355.7,286046998.4
1462917375.6,286047000.9
1462917395.5,286046999.2
1462917415.4,286046998.7
1462917435.4,286047000.2
1462917455.3,286047000.8
1462917475.2,286047001.1
1462917495.1,286046998.2
1462917515.1,286047001.4
1462917516.0,286047001.4
1462917535.9,286047000.9
1462917555.8,286046999.5
1462917575.8,286046997.8
1462917595.7,286046999.3
