#timestamp,LO_Frequency 
1462906815.4,286047000.2
1462906835.4,286047000.4
1462906855.3,286046998.4
1462906875.2,286047003.8
1462906895.1,286046998.7
1462906915.1,286047001.2
1462906916.0,286047001.2
1462906935.9,286046999.5
1462906955.8,286047000.6
1462906975.8,286046999.3
1462906995.7,286046998.9
1462907015.6,286046998.7
1462907035.5,286047000.9
1462907055.5,286047001.0
1462907075.4,286046998.4
1462907095.3,286047001.0
1462907115.2,286047001.1
1462907135.2,286047001.2
1462907155.1,286046999.6
1462907156.0,286046999.6
1462907175.0,286047000.5
1462907175.9,286047000.5
1462907195.9,286046998.9
1462907215.8,286047000.8
1462907235.7,286047000.4
1462907255.6,286046998.9
1462907275.6,286047000.5
1462907295.5,286047000.7
1462907315.4,286046999.1
1462907335.3,286046998.8
1462907355.3,286047002.8
1462907375.2,286046999.3
1462907395.1,286046997.5
1462907415.0,286047001.0
1462907416.0,286047001.0
1462907435.9,286046998.5
1462907455.8,286047005.1
1462907475.7,286047002.4
1462907495.6,286046999.1
1462907515.6,286046999.2
1462907535.5,286046999.5
1462907555.4,286046999.1
1462907575.4,286047000.4
1462907595.3,286047002.4
1462907615.2,286047001.1
1462907635.1,286046998.4
1462907655.1,286047002.4
1462907656.0,286047002.4
1462907675.9,286046995.1
1462907695.8,286047002.8
1462907715.7,286046998.7
1462907735.7,286047002.8
1462907755.6,286046998.4
1462907775.5,286047001.2
1462907795.4,286046998.5
1462907815.4,286047000.9
1462907835.3,286046998.4
1462907855.2,286047000.0
1462907875.1,286047000.3
1462907895.1,286047002.1
1462907896.0,286047002.1
1462907915.0,286046998.3
1462907915.9,286046998.3
1462907935.8,286047006.0
1462907955.8,286046998.8
1462907975.7,286046998.1
1462907995.6,286047000.4
1462908015.5,286047000.0
1462908035.5,286047000.0
1462908055.4,286047000.0
1462908075.3,286046999.1
1462908095.2,286046998.1
1462908115.2,286047001.4
1462908135.1,286047000.5
1462908155.0,286046998.6
1462908155.9,286046998.6
1462908175.9,286047001.4
1462908195.8,286047000.1
1462908215.7,286047002.6
1462908235.6,286046999.5
1462908255.6,286046998.2
1462908275.5,286047002.8
1462908295.4,286046998.6
1462908315.3,286047000.7
1462908335.3,286046999.0
1462908355.2,286046999.9
1462908375.1,286046999.7
1462908395.0,286047004.2
1462908396.0,286047004.2
1462908415.9,286046996.1
1462908435.8,286046998.6
1462908455.7,286047000.1
1462908475.7,286047002.3
1462908495.6,286046998.5
1462908515.5,286047000.0
1462908535.4,286047002.4
1462908555.4,286046999.0
1462908575.3,286046998.3
1462908595.2,286047001.9
1462908615.2,286047000.0
1462908635.1,286047000.5
1462908655.0,286047001.2
1462908655.9,286047001.2
1462908675.9,286046997.6
1462908695.8,286047001.1
1462908715.7,286046998.4
1462908735.6,286047000.0
1462908755.6,286046999.8
1462908775.5,286047002.5
1462908795.4,286047000.0
1462908815.3,286047000.6
1462908835.3,286047002.7
1462908855.2,286046997.2
1462908875.1,286047002.5
1462908895.0,286046999.3
1462908896.0,286046999.3
1462908915.9,286046998.5
1462908935.8,286047002.2
1462908955.7,286046998.3
1462908975.7,286047001.6
1462908995.6,286047002.4
1462909015.5,286047000.8
1462909035.5,286046998.7
1462909055.4,286046998.5
1462909075.3,286047000.7
1462909095.2,286046996.5
1462909115.2,286047000.1
1462909135.1,286047003.9
1462909136.0,286047003.9
1462909155.0,286046997.6
1462909155.9,286046997.6
1462909175.9,286047002.1
1462909195.8,286047001.2
1462909215.7,286046996.7
1462909235.6,286047001.9
1462909255.6,286047002.2
1462909275.5,286046999.9
1462909295.4,286047000.9
1462909315.3,286046996.6
1462909335.3,286047002.2
1462909355.2,286047000.3
1462909375.1,286047002.7
1462909395.0,286047000.4
1462909395.9,286047000.4
1462909415.9,286046998.3
1462909435.8,286047000.2
1462909455.7,286047000.1
1462909475.6,286047002.4
1462909495.6,286046997.1
1462909515.5,286046998.5
1462909535.4,286047002.5
1462909555.3,286047001.1
1462909575.3,286046999.5
1462909595.2,286046998.4
1462909615.1,286047000.3
1462909635.0,286047001.0
1462909636.0,286047001.0
1462909655.9,286046998.3
1462909675.8,286047001.5
1462909695.7,286047000.4
1462909715.7,286047000.6
1462909735.6,286046998.8
1462909755.5,286047000.3
1462909775.4,286046999.7
1462909795.4,286047000.4
1462909815.3,286047000.3
1462909835.2,286047002.7
1462909855.1,286046998.2
1462909875.1,286047000.6
1462909876.0,286047000.6
1462909895.9,286046999.3
1462909915.8,286047002.8
1462909935.7,286046999.4
1462909955.7,286046998.9
1462909975.6,286047000.5
1462909995.5,286047000.8
1462910015.4,286046998.4
1462910035.4,286047000.1
1462910055.3,286047000.6
1462910075.2,286047001.0
1462910095.1,286046998.4
1462910115.1,286047000.0
1462910116.0,286047000.0
1462910135.0,286046999.8
1462910135.9,286046999.8
1462910155.8,286047002.2
1462910175.8,286047000.4
1462910195.7,286047000.5
1462910215.6,286046998.4
1462910235.5,286047002.5
1462910255.5,286046999.0
1462910275.4,286046998.5
1462910295.3,286047002.0
1462910315.3,286047000.3
1462910335.2,286047000.9
1462910355.1,286047001.0
1462910375.0,286047001.2
1462910376.0,286047001.2
1462910395.9,286046999.4
