#timestamp,LO_Frequency 
1462888815.2,286046998.5
1462888835.1,286047000.1
1462888855.0,286047002.6
1462888856.0,286047002.6
1462888875.9,286046997.6
1462888895.8,286047001.4
1462888915.7,286047006.1
1462888935.7,286047002.6
1462888955.6,286046998.0
1462888975.5,286047001.9
1462888995.4,286046997.3
1462889015.4,286046996.4
1462889035.3,286046995.5
1462889055.2,286047000.3
1462889075.1,286046999.0
1462889095.1,286047000.7
1462889096.0,286047000.7
1462889115.0,286046996.9
1462889115.9,286046996.9
1462889135.8,286047005.5
1462889155.8,286046999.4
1462889175.7,286046999.0
1462889195.6,286047001.2
1462889215.5,286046998.4
1462889235.5,286046999.7
1462889255.4,286047002.3
1462889275.3,286046999.4
1462889295.2,286046998.3
1462889315.2,286047000.5
1462889335.1,286047000.5
1462889355.0,286046999.4
1462889355.9,286046999.4
1462889375.9,286046998.9
1462889395.8,286047000.5
1462889415.7,286046998.2
1462889435.6,286047002.1
1462889455.6,286047001.1
1462889475.5,286046998.4
1462889495.4,286047002.3
1462889515.3,286046999.3
1462889535.3,286046999.6
1462889555.2,286046998.7
1462889575.1,286046999.1
1462889595.0,286046998.5
1462889596.0,286046998.5
1462889615.9,286047002.1
1462889635.8,286046997.0
1462889655.7,286047001.6
1462889675.7,286046999.9
1462889695.6,286047002.4
1462889715.5,286046998.4
1462889735.4,286047000.6
1462889755.4,286046998.6
1462889775.3,286047000.9
1462889795.2,286046999.7
1462889815.1,286047001.5
1462889835.1,286047005.5
1462889836.0,286047005.5
1462889855.9,286046991.7
1462889875.8,286047002.1
1462889895.8,286046999.6
1462889915.7,286046997.6
1462889935.6,286046998.2
1462889955.5,286047002.9
1462889975.5,286046998.9
1462889995.4,286046997.8
1462890015.3,286046996.7
1462890035.2,286046999.8
1462890055.2,286047000.3
1462890075.1,286047001.1
1462890076.0,286047001.1
1462890095.0,286046997.8
1462890095.9,286046997.8
1462890115.9,286047002.2
1462890135.8,286047000.5
1462890155.7,286046998.5
1462890175.6,286047002.8
1462890195.6,286046996.9
1462890215.5,286047002.6
1462890235.4,286046999.0
1462890255.3,286046998.4
1462890275.3,286047001.1
1462890295.2,286046999.3
1462890315.1,286047000.6
1462890335.0,286047000.8
1462890335.9,286047000.8
1462890355.9,286046996.5
1462890375.8,286047002.1
1462890395.7,286047001.0
1462890415.6,286047000.7
1462890435.6,286047000.8
1462890455.5,286046998.7
1462890475.4,286047000.0
1462890495.3,286046999.8
1462890515.3,286047000.8
1462890535.2,286046998.6
1462890555.1,286046999.7
1462890575.1,286047002.6
1462890576.0,286047002.6
1462890595.9,286046997.9
1462890615.8,286046998.9
1462890635.8,286047000.9
1462890655.7,286046999.4
1462890675.6,286046999.6
1462890695.5,286046998.5
1462890715.5,286047000.1
1462890735.4,286047000.5
1462890755.3,286047000.5
1462890775.3,286046998.4
1462890795.2,286047000.5
1462890815.1,286046999.8
1462890835.1,286047002.3
1462890836.0,286047002.3
1462890855.0,286046997.4
1462890855.9,286046997.4
1462890875.8,286047001.7
1462890895.8,286047002.3
1462890915.7,286047000.6
1462890935.6,286046999.6
1462890955.5,286046999.1
1462890975.5,286046998.3
1462890995.4,286047002.7
1462891015.3,286046998.3
1462891035.3,286047002.3
1462891055.2,286047002.6
1462891075.1,286046998.3
1462891095.1,286047000.8
1462891096.0,286047000.8
1462891115.9,286047015.3
1462891135.8,286047004.0
1462891155.7,286046996.7
1462891175.7,286046998.5
1462891195.6,286046998.8
1462891215.5,286046997.4
1462891235.4,286046995.6
1462891255.4,286046996.5
1462891275.3,286047001.1
1462891295.2,286047000.6
1462891315.1,286047000.7
1462891335.1,286046998.8
1462891336.0,286046998.8
1462891355.0,286047002.3
1462891355.9,286047002.3
1462891375.8,286046996.7
1462891395.8,286046999.9
1462891415.7,286046999.7
1462891435.6,286047000.5
1462891455.5,286047000.9
1462891475.5,286046998.5
1462891495.4,286047000.2
1462891515.3,286047002.3
1462891535.2,286047000.4
1462891555.2,286047002.7
1462891575.1,286046998.9
1462891595.0,286046999.2
1462891595.9,286046999.2
1462891615.9,286046998.5
1462891635.8,286047002.5
1462891655.7,286046997.0
1462891675.6,286046998.2
1462891695.6,286046999.7
1462891715.5,286047008.5
1462891735.4,286047000.5
1462891755.3,286047000.2
1462891775.3,286046997.4
1462891795.2,286046997.3
1462891815.1,286046999.1
1462891835.0,286046997.5
1462891836.0,286046997.5
1462891855.9,286047002.2
1462891875.8,286047000.4
1462891895.7,286047000.5
1462891915.6,286047004.8
1462891935.6,286046998.2
1462891955.5,286047002.2
1462891975.4,286046999.2
1462891995.4,286046998.8
1462892015.3,286046998.6
1462892035.2,286047000.1
1462892055.1,286047006.5
1462892075.1,286047005.1
1462892076.0,286047005.1
1462892095.9,286046994.8
1462892115.8,286046995.6
1462892135.7,286046999.4
1462892155.7,286047001.0
1462892175.6,286046998.6
1462892195.5,286046998.1
1462892215.4,286047002.3
1462892235.4,286046999.5
1462892255.3,286046997.7
1462892275.2,286047001.1
1462892295.1,286046999.6
1462892315.1,286046998.6
1462892316.0,286046998.6
1462892335.0,286047003.0
1462892335.9,286047003.0
1462892355.8,286046999.1
1462892375.8,286046999.2
1462892395.7,286046999.8
