# file name; noise; peak f.; mag.; duration
20160510024028034_ZVPP-R4_snap.fits;5.39396;26466.8;5.25498;0
20160510024128108_ZVPP-R4_snap.fits;5.42639;26544.4;4.38076;0
20160510024228183_ZVPP-R4_snap.fits;5.74198;26484.4;5.75173;0
20160510024328258_ZVPP-R4_snap.fits;5.15817;26449.2;4.40448;0
20160510024428332_ZVPP-R4_snap.fits;5.20911;26481.4;5.07474;0
20160510024528407_ZVPP-R4_snap.fits;5.54866;26462.4;6.45797;0
20160510024628482_ZVPP-R4_snap.fits;4.99318;26452.1;4.88551;0
20160510024728556_ZVPP-R4_snap.fits;4.81927;26523.9;4.13674;0
20160510024828631_ZVPP-R4_snap.fits;6.10237;26478.5;3.75653;0
20160510024928706_ZVPP-R4_snap.fits;5.94909;26449.2;3.46293;0
20160510025028780_ZVPP-R4_snap.fits;6.14041;26515.1;4.85954;0
20160510025128855_ZVPP-R4_snap.fits;5.28371;26460.9;5.81261;0
20160510025228930_ZVPP-R4_snap.fits;4.99885;26515.1;3.77217;0
20160510025329004_ZVPP-R4_snap.fits;5.38179;26522.5;4.83911;0
20160510025429079_ZVPP-R4_snap.fits;8.66036;26491.7;8.37076;0
20160510025529154_ZVPP-R4_snap.fits;9.38933;26529.8;9.04868;0
20160510025629228_ZVPP-R4_snap.fits;9.17451;26544.4;7.37471;0
20160510025729303_ZVPP-R4_snap.fits;10.1442;26510.7;8.90832;0
20160510025829378_ZVPP-R4_snap.fits;9.68728;26512.2;9.08387;0
20160510025929452_ZVPP-R4_snap.fits;8.98339;26537.1;7.01673;0
