# file name; noise; peak f.; mag.; duration
20160510194444418_ZVPP-R4_snap.fits;4.89504;26529.8;4.13841;0
20160510194544492_ZVPP-R4_snap.fits;5.70675;26496.1;4.28791;0
20160510194644567_ZVPP-R4_snap.fits;4.92427;26491.7;3.99889;0
20160510194744642_ZVPP-R4_snap.fits;5.34037;26480;4.2348;0
20160510194844716_ZVPP-R4_snap.fits;4.89802;26510.7;5.73889;0
20160510194944791_ZVPP-R4_snap.fits;4.41951;26516.6;4.87847;0
20160510195044866_ZVPP-R4_snap.fits;5.9787;26519.5;4.71508;0
20160510195144940_ZVPP-R4_snap.fits;4.61849;26458;4.98058;0
20160510195245015_ZVPP-R4_snap.fits;5.05699;26488.8;3.63479;0
20160510195345090_ZVPP-R4_snap.fits;5.42121;26453.6;4.80536;0
20160510195445164_ZVPP-R4_snap.fits;4.87477;26478.5;4.62646;0
20160510195545239_ZVPP-R4_snap.fits;5.01575;26500.5;3.83728;0
20160510195645314_ZVPP-R4_snap.fits;5.39978;26502;4.86301;0
20160510195745388_ZVPP-R4_snap.fits;5.28564;26522.5;4.68805;0
20160510195845463_ZVPP-R4_snap.fits;5.58117;26528.3;5.54584;0
20160510195945538_ZVPP-R4_snap.fits;5.23291;26544.4;4.84826;0
