#timestamp,LO_Frequency 
1462921215.2,286046998.7
1462921235.1,286047000.2
1462921255.0,286047000.3
1462921256.0,286047000.3
1462921275.9,286047000.9
1462921295.8,286046996.5
1462921315.8,286047002.4
1462921335.7,286046999.5
1462921355.6,286046998.6
1462921375.5,286047002.7
1462921395.5,286047000.4
1462921415.4,286046998.9
1462921435.3,286046998.6
1462921455.2,286047002.5
1462921475.2,286047000.6
1462921495.1,286046998.6
1462921515.0,286047001.9
1462921515.9,286047001.9
1462921535.9,286046998.5
1462921555.8,286047001.5
1462921575.7,286046999.8
1462921595.6,286047003.7
1462921615.6,286046999.7
1462921635.5,286047001.6
1462921655.4,286046998.2
1462921675.3,286046999.7
1462921695.3,286046999.9
1462921715.2,286047000.7
1462921735.1,286047001.1
1462921755.0,286046999.4
1462921756.0,286046999.4
1462921775.9,286047000.3
1462921795.8,286047001.0
1462921815.7,286046998.3
1462921835.7,286047001.4
1462921855.6,286047000.2
1462921875.5,286047001.2
1462921895.4,286046999.8
1462921915.4,286047002.5
1462921935.3,286047001.2
1462921955.2,286046998.3
1462921975.1,286047000.6
1462921995.1,286046998.3
1462921996.0,286046998.3
1462922015.9,286047001.6
1462922035.8,286047000.7
1462922055.7,286047000.4
1462922075.7,286047002.7
1462922095.6,286046999.1
1462922115.5,286046998.4
1462922135.4,286046998.4
1462922155.4,286046999.9
1462922175.3,286047001.9
1462922195.2,286047004.1
1462922215.1,286046999.0
1462922235.1,286047000.9
1462922236.0,286047000.9
1462922255.0,286046999.6
1462922255.9,286046999.6
1462922275.8,286046998.6
1462922295.8,286046999.9
1462922315.7,286047000.5
1462922335.6,286047000.8
1462922355.5,286047000.9
1462922375.5,286046999.1
1462922395.4,286046998.3
1462922415.3,286047002.1
1462922435.3,286046999.0
1462922455.2,286046998.5
1462922475.1,286047002.3
1462922495.0,286046999.6
1462922495.9,286046999.6
1462922515.9,286046998.4
1462922535.8,286047001.8
1462922555.7,286047000.0
1462922575.6,286047000.1
1462922595.6,286046999.7
1462922615.5,286047002.1
1462922635.4,286046998.7
1462922655.3,286047000.4
1462922675.3,286047000.5
1462922695.2,286046998.5
1462922715.1,286047002.4
1462922735.0,286046999.0
1462922736.0,286046999.0
1462922755.9,286047000.1
1462922775.8,286047000.4
1462922795.7,286047001.2
1462922815.7,286046999.5
1462922835.6,286046999.3
1462922855.5,286046998.6
1462922875.4,286047000.5
1462922895.4,286046999.8
1462922915.3,286047001.5
1462922935.2,286047000.4
1462922955.1,286047000.2
1462922975.1,286047001.2
1462922976.0,286047001.2
1462922995.0,286046998.0
1462922995.9,286046998.0
1462923015.9,286046999.8
1462923035.8,286046998.5
1462923055.7,286047000.1
1462923075.7,286047001.6
1462923095.6,286047000.0
1462923115.5,286047000.1
1462923135.4,286046999.8
1462923155.4,286047002.1
1462923175.3,286046998.1
1462923195.2,286047001.9
1462923215.1,286046998.2
1462923235.1,286046999.9
1462923236.0,286046999.9
1462923255.0,286047000.4
1462923255.9,286047000.4
1462923275.8,286046998.7
1462923295.8,286047000.7
1462923315.7,286047000.7
1462923335.6,286046998.8
1462923355.5,286047000.5
1462923375.5,286046999.9
1462923395.4,286046999.8
1462923415.3,286046999.7
1462923435.2,286047000.5
1462923455.2,286047000.5
1462923475.1,286047000.0
1462923495.0,286046999.7
1462923495.9,286046999.7
1462923515.9,286047002.6
1462923535.8,286046999.6
1462923555.7,286046996.5
1462923575.6,286047002.1
1462923595.6,286047000.0
1462923615.5,286047001.0
1462923635.4,286046998.9
1462923655.3,286046998.7
1462923675.3,286047000.8
1462923695.2,286046998.1
1462923715.1,286047002.4
1462923735.0,286046999.5
1462923736.0,286046999.5
1462923755.9,286046998.8
1462923775.8,286047001.5
1462923795.7,286047002.2
1462923815.6,286047001.1
1462923835.6,286046999.1
1462923855.5,286047000.1
1462923875.4,286047000.3
1462923895.4,286047001.2
1462923915.3,286046999.3
1462923935.2,286046998.3
1462923955.1,286047002.5
1462923975.1,286046998.7
1462923976.0,286046998.7
1462923995.9,286047002.7
1462924015.8,286047000.6
1462924035.7,286046998.2
1462924055.7,286047001.7
1462924075.6,286047002.5
1462924095.5,286046999.6
1462924115.4,286046998.9
1462924135.4,286046999.8
1462924155.3,286047000.0
1462924175.2,286047000.0
1462924195.1,286047000.6
1462924215.1,286047000.8
1462924216.0,286047000.8
1462924235.0,286046998.7
1462924235.9,286046998.7
1462924255.8,286047001.6
1462924275.8,286047002.5
1462924295.7,286047001.2
1462924315.6,286046999.6
1462924335.5,286046998.7
1462924355.5,286047001.2
1462924375.4,286046997.1
1462924395.3,286047000.7
1462924415.2,286047001.2
1462924435.2,286047004.3
1462924455.1,286046997.0
1462924475.0,286046998.7
1462924475.9,286046998.7
1462924495.9,286047002.2
1462924515.8,286047000.8
1462924535.7,286047000.7
1462924555.6,286046998.2
1462924575.6,286047002.4
1462924595.5,286047000.7
1462924615.4,286047000.7
1462924635.3,286046998.9
1462924655.3,286047001.2
1462924675.2,286046999.4
1462924695.1,286046998.3
1462924715.0,286047000.6
1462924716.0,286047000.6
1462924735.9,286047000.6
1462924755.8,286047000.4
1462924775.7,286047001.0
1462924795.7,286047000.9
