# file name; noise; peak f.; mag.; duration
20160510095000066_ZVPP-R4_snap.fits;5.09727;26480;4.83091;0
20160510095100140_ZVPP-R4_snap.fits;5.45415;26474.1;5.4842;0
20160510095200215_ZVPP-R4_snap.fits;4.97372;26522.5;5.3154;0
20160510095300290_ZVPP-R4_snap.fits;5.9497;26471.2;4.13464;0
20160510095400364_ZVPP-R4_snap.fits;4.93618;26528.3;4.70725;0
20160510095500439_ZVPP-R4_snap.fits;5.13181;26547.4;6.0376;0
20160510095600514_ZVPP-R4_snap.fits;5.69455;26477.1;3.58351;0
20160510095700588_ZVPP-R4_snap.fits;5.48649;26537.1;4.73625;0
20160510095800663_ZVPP-R4_snap.fits;5.32243;26515.1;5.28096;0
20160510095900738_ZVPP-R4_snap.fits;4.68478;26528.3;3.74627;0
