#timestamp,LO_Frequency 
1462896015.1,286047000.9
1462896035.0,286046998.9
1462896036.0,286046998.9
1462896055.9,286046999.8
1462896075.8,286047001.8
1462896095.7,286047001.6
1462896115.7,286047001.3
1462896135.6,286047002.7
1462896155.5,286046997.3
1462896175.4,286047000.4
1462896195.4,286046998.7
1462896215.3,286047000.4
1462896235.2,286046998.9
1462896255.1,286046998.4
1462896275.1,286047000.3
1462896276.0,286047000.3
1462896295.9,286047000.9
1462896315.8,286047000.6
1462896335.7,286047000.4
1462896355.7,286047001.3
1462896375.6,286047001.6
1462896395.5,286047000.3
1462896415.4,286047000.7
1462896435.4,286046998.7
1462896455.3,286046998.3
1462896475.2,286047000.6
1462896495.1,286047000.8
1462896515.1,286046998.7
1462896516.0,286046998.7
1462896535.0,286047002.0
1462896535.9,286047002.0
1462896555.8,286046999.5
1462896575.8,286046998.3
1462896595.7,286047002.7
1462896615.6,286046998.4
1462896635.5,286047002.8
1462896655.5,286046999.8
1462896675.4,286046998.9
1462896695.3,286047000.8
1462896715.2,286047001.2
1462896735.2,286046998.4
1462896755.1,286047001.0
1462896775.0,286046998.8
1462896775.9,286046998.8
1462896795.9,286047001.1
1462896815.8,286046999.4
1462896835.7,286046998.3
1462896855.6,286047001.8
1462896875.6,286046999.8
1462896895.5,286047002.5
1462896915.4,286046998.1
1462896935.3,286047003.7
1462896955.3,286047000.6
1462896975.2,286047001.1
1462896995.1,286047001.5
1462897015.0,286047001.6
1462897016.0,286047001.6
1462897035.9,286046996.5
1462897055.8,286047001.7
1462897075.7,286046998.9
1462897095.7,286047001.0
1462897115.6,286046998.9
1462897135.5,286046998.1
1462897155.4,286046998.1
1462897175.4,286047003.4
1462897195.3,286047000.2
1462897215.2,286047002.8
1462897235.1,286047001.0
1462897255.1,286046997.0
1462897256.0,286046997.0
1462897275.9,286047003.1
1462897295.8,286047005.2
1462897315.7,286047001.2
1462897335.7,286046995.6
1462897355.6,286047000.9
1462897375.5,286046996.5
1462897395.4,286047001.6
1462897415.4,286047002.6
1462897435.3,286047001.1
1462897455.2,286046997.7
1462897475.1,286047000.9
1462897495.1,286046998.5
1462897496.0,286046998.5
1462897515.0,286047001.3
1462897515.9,286047001.3
1462897535.8,286046999.9
1462897555.8,286047002.4
1462897575.7,286046998.4
1462897595.6,286047000.2
1462897615.5,286046999.7
1462897635.5,286047003.0
1462897655.4,286047000.4
1462897675.3,286046999.1
1462897695.3,286046998.9
1462897715.2,286047000.8
1462897735.1,286047000.8
1462897755.0,286046999.1
1462897756.0,286046999.1
1462897775.9,286047004.0
1462897795.8,286046999.2
1462897815.7,286046999.3
1462897835.7,286046997.5
1462897855.6,286047001.0
1462897875.5,286046998.9
1462897895.5,286046998.1
1462897915.4,286047002.0
1462897935.3,286046998.3
1462897955.2,286047001.5
1462897975.2,286047002.7
1462897995.1,286047001.1
1462898015.0,286047001.2
1462898015.9,286047001.2
1462898035.9,286046997.2
1462898055.8,286047001.2
1462898075.7,286046999.5
1462898095.6,286046998.9
1462898115.6,286047001.1
1462898135.5,286046996.9
1462898155.4,286047002.5
1462898175.3,286046997.2
1462898195.3,286047001.1
1462898215.2,286047001.8
1462898235.1,286047001.7
1462898255.0,286047001.6
1462898256.0,286047001.6
1462898275.9,286047002.2
1462898295.8,286046997.8
1462898315.7,286046997.4
1462898335.6,286047000.9
1462898355.6,286047000.9
1462898375.5,286046997.3
1462898395.4,286047001.1
1462898415.4,286046999.6
1462898435.3,286046996.8
1462898455.2,286047002.4
1462898475.1,286046996.5
1462898495.1,286047004.3
1462898496.0,286047004.3
1462898515.9,286046995.9
1462898535.8,286046999.1
1462898555.7,286046998.5
1462898575.7,286046999.8
1462898595.6,286047002.4
1462898615.5,286046999.2
1462898635.4,286047000.9
1462898655.4,286046999.0
1462898675.3,286047000.6
1462898695.2,286047001.0
1462898715.1,286046999.0
1462898735.1,286046999.8
1462898736.0,286046999.8
1462898755.0,286047001.4
1462898755.9,286047001.4
1462898775.8,286047001.2
1462898795.8,286046996.6
1462898815.7,286047000.7
1462898835.6,286047000.7
1462898855.5,286047000.4
1462898875.5,286047000.2
1462898895.4,286047000.2
1462898915.3,286047001.0
1462898935.2,286046998.5
1462898955.2,286047000.1
1462898975.1,286047002.5
1462898995.0,286047000.6
1462898995.9,286047000.6
1462899015.9,286047000.8
1462899035.8,286047000.5
1462899055.7,286047000.2
1462899075.6,286047000.3
1462899095.6,286046999.7
1462899115.5,286047001.5
1462899135.4,286047002.4
1462899155.3,286046998.6
1462899175.3,286047000.1
1462899195.2,286046999.9
1462899215.1,286047000.3
1462899235.0,286047004.0
1462899236.0,286047004.0
1462899255.9,286046993.3
1462899275.8,286047001.1
1462899295.7,286047000.6
1462899315.7,286046996.5
1462899335.6,286047000.0
1462899355.5,286047000.6
1462899375.4,286047001.1
1462899395.4,286046999.0
1462899415.3,286047000.6
1462899435.2,286047000.5
1462899455.1,286047000.4
1462899475.1,286047000.6
1462899476.0,286047000.6
1462899495.9,286047000.6
1462899515.8,286046998.8
1462899535.8,286047000.9
1462899555.7,286046998.5
1462899575.6,286047003.7
1462899595.5,286046999.3
