#timestamp,LO_Frequency 
1462863615.2,286046998.5
1462863635.1,286047003.2
1462863655.0,286047003.5
1462863656.0,286047003.5
1462863675.9,286046996.2
1462863695.8,286046997.7
1462863715.8,286046996.6
1462863735.7,286047001.1
1462863755.6,286046997.3
1462863775.5,286047000.8
1462863795.5,286046998.8
1462863815.4,286047002.4
1462863835.3,286046998.7
1462863855.2,286046998.4
1462863875.2,286046998.3
1462863895.1,286047000.1
1462863915.0,286047000.7
1462863915.9,286047000.7
1462863935.9,286046997.1
1462863955.8,286046998.3
1462863975.7,286047001.0
1462863995.6,286046996.8
1462864015.6,286047001.0
1462864035.5,286046998.3
1462864055.4,286046999.8
1462864075.3,286047002.7
1462864095.3,286046996.5
1462864115.2,286047000.5
1462864135.1,286046998.9
1462864155.0,286046998.3
1462864156.0,286046998.3
1462864175.9,286047002.1
1462864195.8,286046999.7
1462864215.7,286046999.7
1462864235.7,286047002.7
1462864255.6,286046996.9
1462864275.5,286046999.7
1462864295.4,286046999.8
1462864315.4,286047000.4
1462864335.3,286047002.3
1462864355.2,286046998.5
1462864375.1,286047000.9
1462864395.1,286046998.4
1462864396.0,286046998.4
1462864415.9,286047001.3
1462864435.8,286047002.2
1462864455.7,286046999.4
1462864475.7,286046999.5
1462864495.6,286046999.6
1462864515.5,286046999.0
1462864535.5,286046998.2
1462864555.4,286047001.1
1462864575.3,286046998.7
1462864595.2,286046998.1
1462864615.2,286047002.5
1462864635.1,286047000.7
1462864636.0,286047000.7
1462864655.0,286046998.8
1462864655.9,286046998.8
1462864675.9,286047000.6
1462864695.8,286046998.9
1462864715.7,286046998.2
1462864735.6,286047002.2
1462864755.6,286046998.8
1462864775.5,286047000.0
1462864795.4,286047002.8
1462864815.3,286046999.5
1462864835.3,286046997.0
1462864855.2,286047000.9
1462864875.1,286047001.1
1462864895.0,286046999.4
1462864896.0,286046999.4
1462864915.9,286047001.0
1462864935.8,286046998.9
1462864955.7,286046998.5
1462864975.6,286046999.9
1462864995.6,286046999.9
1462865015.5,286047000.4
1462865035.4,286047000.7
1462865055.4,286046999.0
1462865075.3,286046998.2
1462865095.2,286047002.8
1462865115.1,286046998.9
1462865135.1,286047001.2
1462865136.0,286047001.2
1462865155.9,286046995.7
1462865175.8,286047001.0
1462865195.7,286047001.2
1462865215.7,286046997.1
1462865235.6,286046998.4
1462865255.5,286047000.9
1462865275.4,286047000.8
1462865295.4,286046998.4
1462865315.3,286047000.3
1462865335.2,286046998.1
1462865355.1,286047000.5
1462865375.1,286046998.2
1462865376.0,286046998.2
1462865395.0,286047005.6
1462865395.9,286047005.6
1462865415.8,286046992.2
1462865435.8,286046998.3
1462865455.7,286047000.5
1462865475.6,286047000.6
1462865495.6,286046998.4
1462865515.5,286047000.0
1462865535.4,286047000.0
1462865555.4,286047000.9
1462865575.3,286046998.8
1462865595.2,286047000.9
1462865615.1,286046998.8
1462865635.1,286047000.9
1462865636.0,286047000.9
1462865655.0,286046999.3
1462865655.9,286046999.3
1462865675.9,286047001.0
1462865695.8,286046999.1
1462865715.7,286046999.4
1462865735.7,286046998.9
1462865755.6,286046998.8
1462865775.5,286047000.6
1462865795.4,286047000.4
1462865815.4,286046998.9
1462865835.3,286047000.7
1462865855.2,286046999.4
1462865875.1,286046998.9
1462865895.1,286047000.8
1462865896.0,286047000.8
1462865915.0,286046999.6
1462865915.9,286046999.6
1462865935.8,286046998.8
1462865955.8,286046998.2
1462865975.7,286046999.9
1462865995.6,286047000.2
1462866015.5,286047000.4
1462866035.5,286047001.2
1462866055.4,286046999.1
1462866075.3,286046998.9
1462866095.2,286046999.3
1462866115.2,286046998.5
1462866135.1,286047000.6
1462866155.0,286047001.1
1462866155.9,286047001.1
1462866175.9,286046997.7
1462866195.8,286046999.0
1462866215.7,286046998.6
1462866235.6,286047000.8
1462866255.6,286046999.4
1462866275.5,286046999.6
1462866295.4,286046997.1
1462866315.4,286047002.4
1462866335.3,286046999.0
1462866355.2,286046998.6
1462866375.1,286047000.0
1462866395.1,286047000.9
1462866396.0,286047000.9
1462866415.9,286046999.4
1462866435.8,286046998.7
1462866455.7,286047001.1
1462866475.7,286046996.8
1462866495.6,286046999.9
1462866515.5,286047002.7
1462866535.4,286046996.8
1462866555.4,286047000.3
1462866575.3,286046998.3
1462866595.2,286047000.0
1462866615.1,286047000.8
1462866635.1,286047002.8
1462866636.0,286047002.8
1462866655.0,286046995.2
1462866655.9,286046995.2
1462866675.8,286047005.9
1462866695.8,286046996.9
1462866715.7,286046999.7
1462866735.6,286047002.6
1462866755.5,286046999.1
1462866775.5,286046998.4
1462866795.4,286047000.5
1462866815.3,286047001.0
1462866835.2,286046999.6
1462866855.2,286046996.8
1462866875.1,286047000.0
1462866895.0,286047000.5
1462866895.9,286047000.5
1462866915.9,286046998.9
1462866935.8,286047000.8
1462866955.7,286046998.2
1462866975.6,286047000.0
1462866995.6,286046999.7
1462867015.5,286046999.8
1462867035.4,286047002.7
1462867055.3,286046996.7
1462867075.4,286047000.1
1462867095.3,286047000.6
1462867115.6,286046998.3
1462867135.6,286047000.5
1462867155.6,286047001.2
1462867175.6,286046996.7
1462867195.5,286046999.9
