#timestamp,LO_Frequency 
1462917615.6,286046998.5
1462917635.6,286047000.0
1462917655.5,286047001.3
1462917675.4,286047001.7
1462917695.3,286046999.9
1462917715.3,286047002.5
1462917735.2,286046998.1
1462917755.1,286047000.5
1462917775.1,286046998.9
1462917776.0,286046998.9
1462917795.9,286047000.3
1462917815.8,286046998.4
1462917835.7,286047002.8
1462917855.7,286046998.6
1462917875.6,286046999.9
1462917895.5,286047000.5
1462917915.4,286046998.6
1462917935.4,286046999.9
1462917955.3,286047001.0
1462917975.2,286046998.3
1462917995.1,286047000.4
1462918015.1,286046999.9
1462918016.0,286046999.9
1462918035.0,286047001.5
1462918035.9,286047001.5
1462918055.8,286047002.7
1462918075.8,286046999.1
1462918095.7,286047000.0
1462918115.6,286047001.2
1462918135.5,286046996.8
1462918155.5,286047002.4
1462918175.4,286046996.5
1462918195.3,286047002.1
1462918215.2,286047000.5
1462918235.2,286046999.9
1462918255.1,286046999.8
1462918275.0,286047000.1
1462918275.9,286047000.1
1462918295.9,286047000.7
1462918315.8,286046998.6
1462918335.7,286047000.7
1462918355.6,286047000.7
1462918375.6,286046999.1
1462918395.5,286047000.4
1462918415.4,286047002.4
1462918435.3,286046998.4
1462918455.3,286047000.7
1462918475.2,286046998.6
1462918495.1,286046998.6
1462918515.0,286047000.0
1462918516.0,286047000.0
1462918535.9,286047002.0
1462918555.8,286047000.7
1462918575.7,286046998.8
1462918595.7,286047001.0
1462918615.6,286046998.7
1462918635.5,286047000.2
1462918655.4,286047000.4
1462918675.4,286047000.6
1462918695.3,286046998.3
1462918715.2,286047000.9
1462918735.1,286046998.6
1462918755.1,286047000.9
1462918756.0,286047000.9
1462918775.9,286047000.8
1462918795.8,286046999.6
1462918815.7,286046996.6
1462918835.7,286047000.1
1462918855.6,286047002.6
1462918875.5,286046998.3
1462918895.4,286047002.4
1462918915.4,286046998.7
1462918935.3,286047000.7
1462918955.2,286047001.7
1462918975.1,286047000.1
1462918995.1,286046999.7
1462918996.0,286046999.7
1462919015.0,286047001.5
1462919015.9,286047001.5
1462919035.9,286047000.8
1462919055.8,286046999.9
1462919075.7,286046999.8
1462919095.6,286047002.0
1462919115.6,286047002.5
1462919135.5,286047001.2
1462919155.4,286046996.5
1462919175.3,286046999.8
1462919195.3,286047002.5
1462919215.2,286046998.9
1462919235.1,286047000.6
1462919255.0,286046999.0
1462919256.0,286046999.0
1462919275.9,286047000.4
1462919295.8,286046999.8
1462919315.7,286047002.5
1462919335.6,286047001.1
1462919355.6,286046996.9
1462919375.5,286047000.9
1462919395.4,286046998.9
1462919415.4,286046999.2
1462919435.3,286046999.0
1462919455.2,286047001.0
1462919475.1,286046999.2
1462919495.1,286047001.2
1462919496.0,286047001.2
1462919515.0,286046997.7
1462919515.9,286046997.7
1462919535.9,286047001.6
1462919555.8,286047001.1
1462919575.7,286047000.4
1462919595.6,286047000.0
1462919615.6,286046998.2
1462919635.5,286047002.3
1462919655.4,286046998.9
1462919675.3,286046998.5
1462919695.3,286047002.3
1462919715.2,286046999.0
1462919735.1,286046998.1
1462919755.0,286047001.8
1462919756.0,286047001.8
1462919775.9,286046998.3
1462919795.8,286047000.7
1462919815.7,286046998.2
1462919835.7,286047001.3
1462919855.6,286047001.5
1462919875.5,286047000.5
1462919895.4,286047001.0
1462919915.4,286046998.6
1462919935.3,286046999.9
1462919955.2,286047002.6
1462919975.1,286046999.3
1462919995.1,286046996.6
1462919996.0,286046996.6
1462920015.9,286047003.6
1462920035.8,286046999.7
1462920055.7,286047003.7
1462920075.7,286047001.1
1462920095.6,286046997.3
1462920115.5,286047000.4
1462920135.4,286047002.7
1462920155.4,286046998.0
1462920175.3,286046996.6
1462920195.2,286047001.7
1462920215.2,286047002.7
1462920235.1,286046997.4
1462920236.0,286046997.4
1462920255.0,286047003.9
1462920255.9,286047003.9
1462920275.9,286046993.7
1462920295.8,286046999.9
1462920315.7,286047002.6
1462920335.6,286047000.6
1462920355.6,286047000.8
1462920375.5,286046999.0
1462920395.4,286047000.9
1462920415.3,286047000.9
1462920435.3,286047000.7
1462920455.2,286046998.7
1462920475.1,286047002.7
1462920495.0,286046999.6
1462920495.9,286046999.6
1462920515.9,286047001.2
1462920535.8,286046998.5
1462920555.7,286047000.2
1462920575.6,286046999.8
1462920595.6,286047000.6
1462920615.5,286047001.2
1462920635.4,286046997.1
1462920655.3,286046998.3
1462920675.3,286046998.1
1462920695.2,286047001.7
1462920715.1,286047001.8
1462920735.0,286047000.5
1462920736.0,286047000.5
1462920755.9,286047001.1
1462920775.8,286047000.6
1462920795.7,286046999.9
1462920815.7,286046999.8
1462920835.6,286047002.3
1462920855.5,286046999.1
1462920875.4,286046999.0
1462920895.4,286047000.4
1462920915.3,286046999.9
1462920935.3,286047001.8
1462920955.2,286047002.6
1462920975.1,286046999.8
1462920995.1,286047001.0
1462920996.0,286047001.0
1462921015.9,286046996.9
1462921035.8,286047002.2
1462921055.7,286046998.7
1462921075.7,286046999.7
1462921095.6,286047001.6
1462921115.5,286047000.1
1462921135.4,286046999.7
1462921155.4,286047001.6
1462921175.3,286046999.9
1462921195.2,286047000.5
