#timestamp,LO_Frequency 
1462903215.8,286047000.4
1462903235.8,286047000.2
1462903255.7,286047000.0
1462903275.6,286047002.8
1462903295.5,286046996.9
1462903315.5,286047002.2
1462903335.4,286046998.6
1462903355.3,286046998.1
1462903375.2,286047001.8
1462903395.2,286047002.5
1462903415.1,286046998.5
1462903435.0,286047004.0
1462903435.9,286047004.0
1462903455.9,286046993.8
1462903475.8,286046998.2
1462903495.7,286047002.6
1462903515.6,286046998.3
1462903535.6,286047002.7
1462903555.5,286046996.5
1462903575.4,286047002.0
1462903595.5,286047002.6
1462903615.4,286046999.1
1462903635.4,286047000.9
1462903655.3,286046998.3
1462903675.2,286047002.4
1462903695.1,286046998.1
1462903715.1,286046999.9
1462903716.0,286046999.9
1462903735.9,286047000.3
1462903755.8,286047000.8
1462903775.8,286047001.2
1462903795.7,286046998.8
1462903815.6,286047000.0
1462903835.5,286047000.0
1462903855.5,286047000.3
1462903875.4,286047002.7
1462903895.3,286046998.2
1462903915.2,286047002.2
1462903935.2,286047000.3
1462903955.1,286047000.6
1462903956.0,286047000.6
1462903975.0,286046999.5
1462903975.9,286046999.5
1462903995.9,286047000.8
1462904015.8,286047001.1
1462904035.7,286047001.2
1462904055.6,286046998.5
1462904075.6,286047000.1
1462904095.5,286047002.6
1462904115.4,286046999.0
1462904135.3,286047001.1
1462904155.3,286047001.2
1462904175.2,286046999.4
1462904195.1,286046999.3
1462904215.0,286046999.9
1462904216.0,286046999.9
1462904235.9,286047000.2
1462904255.8,286047000.3
1462904275.7,286047001.0
1462904295.6,286047001.1
1462904315.6,286046999.4
1462904335.5,286047001.0
1462904355.4,286047000.2
1462904375.4,286047001.9
1462904395.3,286046999.8
1462904415.2,286047002.0
1462904435.1,286047000.8
1462904455.1,286047002.1
1462904456.0,286047002.1
1462904475.9,286046999.1
1462904495.8,286046996.9
1462904515.7,286047001.0
1462904535.7,286046999.1
1462904555.6,286046999.5
1462904575.5,286047000.8
1462904595.4,286046999.4
1462904615.4,286046998.8
1462904635.3,286047000.4
1462904655.2,286047002.8
1462904675.1,286046998.3
1462904695.1,286047000.6
1462904696.0,286047000.6
1462904715.0,286046998.4
1462904715.9,286046998.4
1462904735.8,286047001.5
1462904755.8,286046998.8
1462904775.7,286047000.6
1462904795.6,286047000.4
1462904815.5,286046999.7
1462904835.5,286047000.4
1462904855.4,286047000.4
1462904875.3,286046999.8
1462904895.2,286047002.2
1462904915.2,286047000.0
1462904935.1,286047001.3
1462904955.0,286047000.5
1462904955.9,286047000.5
1462904975.9,286046998.1
1462904995.8,286047002.0
1462905015.7,286046999.7
1462905035.7,286047002.4
1462905055.6,286046999.4
1462905075.5,286047001.2
1462905095.4,286046998.2
1462905115.4,286047001.0
1462905135.3,286046999.3
1462905155.2,286046998.2
1462905175.1,286047002.6
1462905195.1,286046998.7
1462905196.0,286046998.7
1462905215.0,286047000.0
1462905215.9,286047000.0
1462905235.8,286047002.5
1462905255.8,286047000.6
1462905275.7,286046999.9
1462905295.6,286047000.4
1462905315.5,286047000.0
1462905335.5,286047000.0
1462905355.4,286046999.7
1462905375.3,286046999.9
1462905395.2,286047001.8
1462905415.2,286047001.9
1462905435.1,286046998.3
1462905455.0,286047000.0
1462905455.9,286047000.0
1462905475.9,286046998.2
1462905495.8,286047001.5
1462905515.7,286047001.0
1462905535.6,286047002.8
1462905555.6,286046999.4
1462905575.5,286046999.4
1462905595.4,286047001.1
1462905615.3,286047001.2
1462905635.3,286046999.5
1462905655.2,286046998.3
1462905675.1,286047001.2
1462905695.0,286046999.3
1462905696.0,286046999.3
1462905715.9,286047000.5
1462905735.8,286047000.2
1462905755.7,286047002.6
1462905775.7,286047000.3
1462905795.6,286046998.4
1462905815.5,286047000.6
1462905835.4,286046998.3
1462905855.4,286046999.9
1462905875.3,286047000.3
1462905895.2,286047000.1
1462905915.1,286047000.0
1462905935.1,286046999.9
1462905936.0,286046999.9
1462905955.9,286047002.6
1462905975.8,286046998.8
1462905995.7,286047002.8
1462906015.7,286046998.9
1462906035.6,286047000.2
1462906055.5,286046998.2
1462906075.4,286047002.5
1462906095.4,286047000.9
1462906115.3,286047000.9
1462906135.2,286047001.1
1462906155.1,286046999.2
1462906175.1,286047001.1
1462906176.0,286047001.1
1462906195.0,286046997.7
1462906195.9,286046997.7
1462906215.8,286047001.5
1462906235.8,286047000.5
1462906255.7,286047002.6
1462906275.6,286047002.5
1462906295.5,286046998.6
1462906315.5,286047002.2
1462906335.4,286047000.5
1462906355.3,286046998.5
1462906375.2,286047000.2
1462906395.2,286047001.2
1462906415.1,286046999.6
1462906435.0,286046998.9
1462906435.9,286046998.9
1462906455.9,286047001.3
1462906475.8,286047000.1
1462906495.7,286047002.1
1462906515.6,286047000.0
1462906535.6,286047001.1
1462906555.5,286046999.1
1462906575.4,286047000.7
1462906595.3,286046999.0
1462906615.3,286047000.3
1462906635.2,286047002.0
1462906655.1,286047000.6
1462906675.0,286047000.4
1462906676.0,286047000.4
1462906695.9,286047000.4
1462906715.8,286047002.1
1462906735.7,286046997.2
1462906755.7,286047002.8
1462906775.6,286046999.4
1462906795.5,286046998.4
