#timestamp,LO_Frequency 
1462892415.6,286047002.3
1462892435.6,286047001.2
1462892455.5,286047000.6
1462892475.4,286047000.9
1462892495.3,286046998.3
1462892515.3,286047001.0
1462892535.2,286046998.4
1462892555.1,286047001.0
1462892575.0,286046999.3
1462892576.0,286046999.3
1462892595.9,286047000.8
1462892615.8,286046998.1
1462892635.7,286046999.8
1462892655.7,286047001.7
1462892675.6,286046999.7
1462892695.5,286047002.4
1462892715.4,286046998.9
1462892735.4,286047000.9
1462892755.3,286046997.2
1462892775.2,286046998.6
1462892795.1,286047002.1
1462892815.1,286047000.5
1462892816.0,286047000.5
1462892835.9,286047001.0
1462892855.8,286046998.9
1462892875.8,286046998.4
1462892895.7,286047004.1
1462892915.6,286047001.2
1462892935.5,286046995.3
1462892955.5,286047002.4
1462892975.4,286046998.7
1462892995.3,286047002.3
1462893015.2,286046999.9
1462893035.2,286047000.2
1462893055.1,286047001.1
1462893056.0,286047001.1
1462893075.0,286046996.8
1462893075.9,286046996.8
1462893095.9,286047001.4
1462893115.8,286047000.4
1462893135.7,286046998.1
1462893155.6,286047002.6
1462893175.6,286047001.1
1462893195.5,286046998.9
1462893215.4,286046998.5
1462893235.3,286047002.6
1462893255.3,286046998.6
1462893275.2,286047000.5
1462893295.1,286047000.4
1462893315.0,286047000.9
1462893316.0,286047000.9
1462893335.9,286046996.9
1462893355.8,286047002.0
1462893375.7,286047001.1
1462893395.6,286046998.8
1462893415.6,286047003.8
1462893435.5,286046996.6
1462893455.4,286047002.4
1462893475.3,286046998.7
1462893495.3,286047000.9
1462893515.2,286047001.2
1462893535.1,286046996.7
1462893555.0,286047002.3
1462893556.0,286047002.3
1462893575.9,286046997.7
1462893595.8,286047000.8
1462893615.7,286047001.4
1462893635.7,286047010.2
1462893655.6,286046996.8
1462893675.5,286046999.9
1462893695.4,286046999.1
1462893715.4,286046999.0
1462893735.3,286047004.4
1462893755.2,286047002.5
1462893775.1,286046993.9
1462893795.1,286046998.6
1462893796.0,286046998.6
1462893815.9,286047004.3
1462893835.8,286046997.6
1462893855.8,286046999.8
1462893875.7,286047002.5
1462893895.6,286046998.9
1462893915.5,286046998.1
1462893935.5,286046999.8
1462893955.4,286047001.2
1462893975.3,286047001.1
1462893995.2,286046999.6
1462894015.2,286046998.7
1462894035.1,286046999.7
1462894036.0,286046999.7
1462894055.0,286047004.4
1462894055.9,286047004.4
1462894075.9,286046994.2
1462894095.8,286047000.0
1462894115.7,286046999.9
1462894135.6,286047002.8
1462894155.6,286046998.6
1462894175.5,286047000.9
1462894195.4,286046996.5
1462894215.4,286047018.8
1462894235.3,286047010.6
1462894255.2,286047000.0
1462894275.2,286046995.8
1462894295.1,286046995.0
1462894296.0,286046995.0
1462894315.0,286047004.1
1462894315.9,286047004.1
1462894335.9,286046991.7
1462894355.8,286047000.1
1462894375.7,286046999.2
1462894395.6,286046997.5
1462894415.6,286046996.5
1462894435.5,286046998.6
1462894455.4,286046999.8
1462894475.3,286047001.6
1462894495.3,286047002.4
1462894515.2,286046996.9
1462894535.1,286046999.9
1462894555.0,286047002.4
1462894556.0,286047002.4
1462894575.9,286046995.6
1462894595.8,286047001.1
1462894615.7,286046998.4
1462894635.7,286046998.2
1462894655.6,286047002.2
1462894675.5,286046998.7
1462894695.4,286047002.8
1462894715.4,286046999.6
1462894735.3,286046998.7
1462894755.2,286047002.2
1462894775.1,286047000.2
1462894795.1,286047000.2
1462894796.0,286047000.2
1462894815.9,286047000.5
1462894835.8,286047000.4
1462894855.8,286047001.0
1462894875.7,286046998.3
1462894895.6,286047000.3
1462894915.5,286046999.8
1462894935.5,286047002.6
1462894955.4,286046998.4
1462894975.3,286047000.3
1462894995.2,286046999.1
1462895015.2,286046998.1
1462895035.1,286047003.4
1462895036.0,286047003.4
1462895055.0,286047001.1
1462895055.9,286047001.1
1462895075.9,286046994.9
1462895095.8,286047003.8
1462895115.7,286046998.5
1462895135.6,286046997.4
1462895155.6,286046999.3
1462895175.5,286046996.7
1462895195.4,286047001.3
1462895215.3,286047007.3
1462895235.3,286046998.6
1462895255.2,286046998.4
1462895275.1,286046998.8
1462895295.0,286046998.6
1462895295.9,286046998.6
1462895315.9,286047002.0
1462895335.8,286047000.5
1462895355.7,286046999.9
1462895375.6,286047000.2
1462895395.6,286047001.8
1462895415.5,286047002.3
1462895435.4,286047000.8
1462895455.3,286046998.8
1462895475.3,286046998.6
1462895495.2,286047002.6
1462895515.1,286046998.2
1462895535.0,286047002.2
1462895536.0,286047002.2
1462895555.9,286046996.7
1462895575.8,286047000.3
1462895595.7,286047001.2
1462895615.7,286046997.1
1462895635.6,286046998.5
1462895655.5,286047001.9
1462895675.4,286047001.5
1462895695.4,286046998.1
1462895715.3,286047000.7
1462895735.2,286046996.9
1462895755.1,286047001.6
1462895775.1,286047000.6
1462895776.0,286047000.6
1462895795.9,286046997.8
1462895815.8,286046998.7
1462895835.7,286047000.3
1462895855.7,286046998.1
1462895875.6,286047002.6
1462895895.5,286047001.1
1462895915.4,286047000.3
1462895935.4,286047000.9
1462895955.3,286046999.4
1462895975.3,286046998.9
1462895995.2,286047000.9
