# file name; noise; peak f.; mag.; duration
20160510015024300_ZVPP-R4_snap.fits;6.08893;26534.2;4.99488;0
20160510015124375_ZVPP-R4_snap.fits;6.06305;26506.3;5.89001;0
20160510015224450_ZVPP-R4_snap.fits;5.9211;26532.7;5.57896;0
20160510015324524_ZVPP-R4_snap.fits;6.43842;26450.7;6.24015;0
20160510015424599_ZVPP-R4_snap.fits;5.28257;26480;4.76524;0
20160510015524674_ZVPP-R4_snap.fits;6.18873;26463.9;5.14548;0
20160510015624748_ZVPP-R4_snap.fits;4.01576;26466.8;6.35711;0
20160510015724823_ZVPP-R4_snap.fits;5.58599;26532.7;4.26617;0
20160510015824898_ZVPP-R4_snap.fits;5.72882;26522.5;5.32013;0
20160510015924972_ZVPP-R4_snap.fits;4.97782;26488.8;5.28879;0
