# file name; noise; peak f.; mag.; duration
20171212050047925_OBSUPICE-R6_snap.fits;44.1191;26531.2;38.5899;0
20171212050147999_OBSUPICE-R6_snap.fits;45.52;26456.5;55.5648;0
20171212050248074_OBSUPICE-R6_snap.fits;52.0841;26540;43.3427;0
20171212050423818_OBSUPICE-R6_met.fits;54.5858;26516.6;120.035;1.024
20171212050348149_OBSUPICE-R6_snap.fits;55.8319;26540;43.6713;0
20171212050448223_OBSUPICE-R6_snap.fits;55.8642;26481.4;40.5553;0
20171212050548298_OBSUPICE-R6_snap.fits;51.4921;26497.6;39.2436;0
20171212050648373_OBSUPICE-R6_snap.fits;51.5003;26499;51.8621;0
20171212050834357_OBSUPICE-R6_met.fits;57.9908;26540;133.13;1.70667
20171212050748447_OBSUPICE-R6_snap.fits;56.701;26481.4;45.0744;0
20171212050848522_OBSUPICE-R6_snap.fits;43.5937;26526.9;48.4387;0
20171212050948597_OBSUPICE-R6_snap.fits;52.4698;26523.9;50.4235;0
20171212051048671_OBSUPICE-R6_snap.fits;51.118;26465.3;36.1519;0
20171212051222538_OBSUPICE-R6_met.fits;50.587;26518.1;330.483;0.341333
20171212051148746_OBSUPICE-R6_snap.fits;46.1664;26456.5;41.9233;0
20171212051248821_OBSUPICE-R6_snap.fits;45.5049;26456.5;37.3667;0
20171212051348895_OBSUPICE-R6_snap.fits;57.8241;26529.8;38.7083;0
20171212051448970_OBSUPICE-R6_snap.fits;57.6819;26504.9;45.5878;0
20171212051549045_OBSUPICE-R6_snap.fits;62.2623;26528.3;37.079;0
20171212051649119_OBSUPICE-R6_snap.fits;49.1046;26543;49.0928;0
20171212051749194_OBSUPICE-R6_snap.fits;42.2416;26452.1;40.705;0
20171212051917258_OBSUPICE-R6_met.fits;43.4867;26513.7;122.718;0.170667
20171212051849269_OBSUPICE-R6_snap.fits;59.355;26547.4;46.7795;0
20171212051949343_OBSUPICE-R6_snap.fits;52.9538;26466.8;35.0983;0
20171212052049418_OBSUPICE-R6_snap.fits;51.8021;26528.3;50.2013;0
20171212052149493_OBSUPICE-R6_snap.fits;58.164;26480;46.392;0
20171212052249567_OBSUPICE-R6_snap.fits;58.0934;26453.6;55.9707;0
20171212052349642_OBSUPICE-R6_snap.fits;51.4728;26510.7;47.6499;0
20171212052517877_OBSUPICE-R6_met.fits;51.0265;26500.5;197.539;0.341333
20171212052534602_OBSUPICE-R6_met.fits;45.5407;26521;104.181;0.170667
20171212052449717_OBSUPICE-R6_snap.fits;52.5149;26543;48.5301;0
20171212052549791_OBSUPICE-R6_snap.fits;61.6858;26543;43.7454;0
20171212052649866_OBSUPICE-R6_snap.fits;49.3297;26504.9;39.2544;0
20171212052749941_OBSUPICE-R6_snap.fits;50.9682;26541.5;38.9739;0
20171212052850015_OBSUPICE-R6_snap.fits;52.0703;26496.1;41.2768;0
20171212052950090_OBSUPICE-R6_snap.fits;47.9575;26518.1;70.8546;0
20171212053110645_OBSUPICE-R6_met.fits;51.0008;26506.3;183.25;0.341333
20171212053050165_OBSUPICE-R6_snap.fits;58.699;26465.3;53.5846;0
20171212053150239_OBSUPICE-R6_snap.fits;58.8306;26472.7;57.6647;0
20171212053250314_OBSUPICE-R6_snap.fits;60.5227;26540;42.9317;0
20171212053350389_OBSUPICE-R6_snap.fits;54.5098;26543;49.7086;0
20171212053521354_OBSUPICE-R6_met.fits;54.9012;26534.2;163.152;0.341333
20171212053450463_OBSUPICE-R6_snap.fits;46.0059;26529.8;36.2666;0
20171212053550538_OBSUPICE-R6_snap.fits;50.5034;26532.7;45.5687;0
20171212053647882_OBSUPICE-R6_met.fits;54.4177;26496.1;124.13;1.70667
20171212053700511_OBSUPICE-R6_met.fits;49.9603;26523.9;272.751;0.682667
20171212053650613_OBSUPICE-R6_snap.fits;47.0891;26521;46.246;0
20171212053753247_OBSUPICE-R6_met.fits;53.9614;26515.1;108.143;0.170667
20171212053750687_OBSUPICE-R6_snap.fits;51.3386;26494.6;47.145;0
20171212053850762_OBSUPICE-R6_snap.fits;55.4236;26453.6;50.2505;0
20171212053950837_OBSUPICE-R6_snap.fits;59.2611;26485.8;43.649;0
20171212054101322_OBSUPICE-R6_met.fits;47.7267;26534.2;144.168;0.853333
20171212054050911_OBSUPICE-R6_snap.fits;52.7501;26452.1;59.8553;0
20171212054150986_OBSUPICE-R6_snap.fits;47.7751;26482.9;43.6552;0
20171212054251061_OBSUPICE-R6_snap.fits;55.2691;26469.7;37.1864;0
20171212054351135_OBSUPICE-R6_snap.fits;50.3017;26471.2;37.811;0
20171212054451210_OBSUPICE-R6_snap.fits;60.281;26469.7;51.561;0
20171212054551285_OBSUPICE-R6_snap.fits;59.8957;26521;41.587;0
20171212054651359_OBSUPICE-R6_snap.fits;46.6715;26496.1;47.4589;0
20171212054751434_OBSUPICE-R6_snap.fits;55.084;26478.5;39.3394;0
20171212054856117_OBSUPICE-R6_met.fits;44.8042;26513.7;98.5115;0.170667
20171212054851509_OBSUPICE-R6_snap.fits;58.6929;26531.2;47.9458;0
20171212054951583_OBSUPICE-R6_snap.fits;48.4577;26456.5;45.6107;0
20171212055051658_OBSUPICE-R6_snap.fits;45.6404;26526.9;47.9108;0
20171212055151733_OBSUPICE-R6_snap.fits;54.6175;26535.6;50.3323;0
20171212055251807_OBSUPICE-R6_snap.fits;60.2361;26458;38.9691;0
20171212055351882_OBSUPICE-R6_snap.fits;48.435;26456.5;40.1718;0
20171212055451957_OBSUPICE-R6_snap.fits;54.8537;26540;55.023;0
20171212055552031_OBSUPICE-R6_snap.fits;49.8314;26522.5;39.5321;0
20171212055734090_OBSUPICE-R6_met.fits;52.1991;26525.4;212.692;0.170667
20171212055652106_OBSUPICE-R6_snap.fits;50.5654;26547.4;40.1648;0
20171212055752181_OBSUPICE-R6_snap.fits;37.8422;26541.5;44.6109;0
20171212055850207_OBSUPICE-R6_met.fits;48.35;26532.7;129.23;0.341333
20171212055922463_OBSUPICE-R6_met.fits;47.5188;26509.3;114.189;0.170667
20171212055852255_OBSUPICE-R6_snap.fits;51.5044;26497.6;49.8366;0
20171212055952330_OBSUPICE-R6_snap.fits;60.5606;26458;50.4815;0
