# file name; noise; peak f.; mag.; duration
20171212030118389_OBSUPICE-R6_met.fits;46.0765;26499;618.065;0.682667
20171212030038965_OBSUPICE-R6_snap.fits;37.5351;26458;41.8991;0
20171212030139039_OBSUPICE-R6_snap.fits;44.2616;26537.1;35.7399;0
20171212030239114_OBSUPICE-R6_snap.fits;48.4063;26468.3;41.8961;0
20171212030416394_OBSUPICE-R6_met.fits;45.8425;26503.4;141.075;0.341333
20171212030432095_OBSUPICE-R6_met.fits;47.2183;26516.6;124.766;0.170667
20171212030339189_OBSUPICE-R6_snap.fits;46.8575;26504.9;43.667;0
20171212030439263_OBSUPICE-R6_snap.fits;41.015;26459.5;48.9132;0
20171212030601013_OBSUPICE-R6_met.fits;48.4065;26500.5;101.905;0.170667
20171212030539338_OBSUPICE-R6_snap.fits;56.7158;26547.4;56.5818;0
20171212030639413_OBSUPICE-R6_snap.fits;46.3697;26477.1;34.4605;0
20171212030739487_OBSUPICE-R6_snap.fits;52.8193;26487.3;30.9607;0
20171212030839562_OBSUPICE-R6_snap.fits;46.5221;26475.6;41.336;0
20171212030957557_OBSUPICE-R6_met.fits;58.6568;26521;251.044;0.341333
20171212030939637_OBSUPICE-R6_snap.fits;46.7437;26475.6;41.6867;0
20171212031039711_OBSUPICE-R6_snap.fits;58.0132;26509.3;50.873;0
20171212031149855_OBSUPICE-R6_met.fits;52.4325;26491.7;120.398;0.512
20171212031139786_OBSUPICE-R6_snap.fits;49.384;26547.4;36.6541;0
20171212031239861_OBSUPICE-R6_snap.fits;46.8954;26478.5;45.4896;0
20171212031339935_OBSUPICE-R6_snap.fits;54.7089;26521;48.1379;0
20171212031440010_OBSUPICE-R6_snap.fits;42.8155;26477.1;45.9952;0
20171212031540085_OBSUPICE-R6_snap.fits;45.6725;26537.1;46.305;0
20171212031643743_OBSUPICE-R6_met.fits;48.6202;26494.6;107.588;0.170667
20171212031640159_OBSUPICE-R6_snap.fits;51.5809;26490.2;44.5817;0
20171212031824437_OBSUPICE-R6_met.fits;52.6728;26516.6;134.618;0.341333
20171212031740234_OBSUPICE-R6_snap.fits;59.0836;26491.7;50.312;0
20171212031840309_OBSUPICE-R6_snap.fits;44.2283;26462.4;42.7383;0
20171212031940383_OBSUPICE-R6_snap.fits;47.252;26522.5;48.824;0
20171212032040458_OBSUPICE-R6_snap.fits;55.2376;26541.5;46.7518;0
20171212032140533_OBSUPICE-R6_snap.fits;58.9334;26488.8;53.4815;0
20171212032240607_OBSUPICE-R6_snap.fits;53.0825;26450.7;41.1082;0
20171212032340682_OBSUPICE-R6_snap.fits;56.8871;26528.3;49.5255;0
20171212032524618_OBSUPICE-R6_met.fits;56.0192;26484.4;118.035;0.170667
20171212032440757_OBSUPICE-R6_snap.fits;48.1306;26458;42.5121;0
20171212032540831_OBSUPICE-R6_snap.fits;48.6668;26506.3;50.8762;0
20171212032640906_OBSUPICE-R6_snap.fits;34.7688;26528.3;41.107;0
20171212032740981_OBSUPICE-R6_snap.fits;40.755;26478.5;53.7322;0
20171212032841055_OBSUPICE-R6_snap.fits;48.3136;26502;63.3859;0
20171212032941130_OBSUPICE-R6_snap.fits;58.7736;26453.6;48.8073;0
20171212033044618_OBSUPICE-R6_met.fits;45.9861;26519.5;230.878;4.26667
20171212033041205_OBSUPICE-R6_snap.fits;50.3503;26528.3;58.8796;0
20171212033141279_OBSUPICE-R6_snap.fits;50.4569;26499;38.8771;0
20171212033241354_OBSUPICE-R6_snap.fits;63.4523;26507.8;65.9458;0
20171212033341429_OBSUPICE-R6_snap.fits;61.3412;26537.1;46.8783;0
20171212033441503_OBSUPICE-R6_snap.fits;58.7588;26535.6;44.7237;0
20171212033615199_OBSUPICE-R6_met.fits;63.4569;26496.1;127.786;0.170667
20171212033541578_OBSUPICE-R6_snap.fits;55.2681;26518.1;45.6345;0
20171212033711519_OBSUPICE-R6_met.fits;63.3207;26502;179.106;0.341333
20171212033641653_OBSUPICE-R6_snap.fits;59.0307;26460.9;45.8819;0
20171212033741727_OBSUPICE-R6_snap.fits;50.1577;26449.2;50.5146;0
20171212033841802_OBSUPICE-R6_snap.fits;54.7584;26507.8;52.6714;0
20171212033941877_OBSUPICE-R6_snap.fits;56.2406;26499;50.1482;0
20171212034041951_OBSUPICE-R6_snap.fits;48.6227;26504.9;46.25;0
20171212034142026_OBSUPICE-R6_snap.fits;54.0146;26496.1;48.6189;0
20171212034246197_OBSUPICE-R6_met.fits;50.6195;26500.5;150.409;0.341333
20171212034242101_OBSUPICE-R6_snap.fits;48.5266;26491.7;46.0913;0
20171212034342175_OBSUPICE-R6_snap.fits;50.6882;26518.1;36.8578;0
20171212034442250_OBSUPICE-R6_snap.fits;50.9133;26521;47.2463;0
20171212034542325_OBSUPICE-R6_snap.fits;53.2723;26450.7;66.3247;0
20171212034737695_OBSUPICE-R6_met.fits;56.8573;26504.9;229.137;0.170667
20171212034642399_OBSUPICE-R6_snap.fits;61.5062;26522.5;46.4826;0
20171212034742474_OBSUPICE-R6_snap.fits;51.0077;26478.5;51.5221;0
20171212034842549_OBSUPICE-R6_snap.fits;55.1451;26509.3;40.9228;0
20171212035036213_OBSUPICE-R6_met.fits;62.2933;26497.6;221.678;0.682667
20171212034942623_OBSUPICE-R6_snap.fits;61.4157;26494.6;53.505;0
20171212035112394_OBSUPICE-R6_met.fits;51.4827;26494.6;111.569;0.341333
20171212035042698_OBSUPICE-R6_snap.fits;55.6441;26500.5;51.8853;0
20171212035142773_OBSUPICE-R6_snap.fits;54.5779;26540;56.4837;0
20171212035242847_OBSUPICE-R6_snap.fits;48.4639;26526.9;33.2264;0
20171212035342922_OBSUPICE-R6_snap.fits;47.4641;26532.7;48.8565;0
20171212035442997_OBSUPICE-R6_snap.fits;56.9855;26456.5;51.4907;0
20171212035543071_OBSUPICE-R6_snap.fits;52.228;26525.4;40.6992;0
20171212035643146_OBSUPICE-R6_snap.fits;48.903;26496.1;39.1455;0
20171212035759093_OBSUPICE-R6_met.fits;46.1238;26525.4;168.92;0.341333
20171212035827594_OBSUPICE-R6_met.fits;47.4864;26528.3;184.272;0.853333
20171212035743221_OBSUPICE-R6_snap.fits;45.0808;26544.4;33.5422;0
20171212035843295_OBSUPICE-R6_snap.fits;50.435;26541.5;44.489;0
20171212035943370_OBSUPICE-R6_snap.fits;63.2467;26466.8;33.6935;0
