# file name; noise; peak f.; mag.; duration
20171212000025525_OBSUPICE-R6_snap.fits;50.6357;26481.4;45.8459;0
20171212000125599_OBSUPICE-R6_snap.fits;48.0964;26468.3;38.1866;0
20171212000225674_OBSUPICE-R6_snap.fits;53.0163;26493.2;50.3281;0
20171212000325749_OBSUPICE-R6_snap.fits;49.0871;26460.9;38.2007;0
20171212000425823_OBSUPICE-R6_snap.fits;51.3545;26465.3;39.3189;0
20171212000617781_OBSUPICE-R6_met.fits;44.9044;26512.2;98.0498;0.170667
20171212000525898_OBSUPICE-R6_snap.fits;55.8386;26459.5;46.8889;0
20171212000625461_OBSUPICE-R6_met.fits;47.9311;26522.5;133.75;0.341333
20171212000625973_OBSUPICE-R6_snap.fits;56.941;26478.5;43.8488;0
20171212000724682_OBSUPICE-R6_met.fits;57.9565;26491.7;156.027;0.170667
20171212000726047_OBSUPICE-R6_snap.fits;66.7908;26487.3;48.3358;0
20171212000826122_OBSUPICE-R6_snap.fits;49.4986;26488.8;43.005;0
20171212000926197_OBSUPICE-R6_snap.fits;40.7853;26538.6;40.5973;0
20171212001026271_OBSUPICE-R6_snap.fits;53.7907;26453.6;55.5905;0
20171212001139146_OBSUPICE-R6_met.fits;60.7334;26490.2;148.178;0.170667
20171212001126346_OBSUPICE-R6_snap.fits;49.9614;26465.3;43.4184;0
20171212001303285_OBSUPICE-R6_met.fits;55.019;26519.5;199.897;0.170667
20171212001226421_OBSUPICE-R6_snap.fits;47.4789;26510.7;35.2146;0
20171212001326495_OBSUPICE-R6_snap.fits;53.8443;26516.6;50.8597;0
20171212001426570_OBSUPICE-R6_snap.fits;47.0102;26494.6;36.9284;0
20171212001618527_OBSUPICE-R6_met.fits;45.7874;26484.4;92.1177;0.170667
20171212001526645_OBSUPICE-R6_snap.fits;44.5352;26509.3;30.7234;0
20171212001626719_OBSUPICE-R6_snap.fits;49.7507;26491.7;37.7361;0
20171212001726794_OBSUPICE-R6_snap.fits;40.6327;26471.2;37.6071;0
20171212001841717_OBSUPICE-R6_met.fits;35.6173;26497.6;76.6169;0.512
20171212001919263_OBSUPICE-R6_met.fits;44.8311;26503.4;171.868;3.24267
20171212001826869_OBSUPICE-R6_snap.fits;45.9959;26519.5;69.5277;0
20171212001924383_OBSUPICE-R6_met.fits;49.057;26516.6;104.63;0.682667
20171212001944010_OBSUPICE-R6_met.fits;51.204;26515.1;102.941;0.170667
20171212001926943_OBSUPICE-R6_snap.fits;49.0152;26515.1;33.136;0
20171212002053301_OBSUPICE-R6_met.fits;45.8779;26496.1;284.387;0.341333
20171212002027018_OBSUPICE-R6_snap.fits;57.6155;26465.3;48.6375;0
20171212002127093_OBSUPICE-R6_snap.fits;56.245;26526.9;49.8556;0
20171212002227167_OBSUPICE-R6_snap.fits;71.6759;26529.8;51.0275;0
20171212002327242_OBSUPICE-R6_snap.fits;47.1762;26506.3;36.6073;0
20171212002427317_OBSUPICE-R6_snap.fits;52.7664;26488.8;43.0046;0
20171212002527391_OBSUPICE-R6_snap.fits;53.5413;26502;41.8269;0
20171212002627466_OBSUPICE-R6_snap.fits;51.8255;26512.2;38.5291;0
20171212002820277_OBSUPICE-R6_met.fits;53.9852;26497.6;145.863;0.170667
20171212002727541_OBSUPICE-R6_snap.fits;47.4641;26458;38.557;0
20171212002830346_OBSUPICE-R6_met.fits;39.8807;26504.9;111.094;0.170667
20171212002827615_OBSUPICE-R6_snap.fits;43.3566;26463.9;49.0119;0
20171212002931615_OBSUPICE-R6_met.fits;50.832;26523.9;151.58;0.170667
20171212002927690_OBSUPICE-R6_snap.fits;49.538;26547.4;51.6996;0
20171212003027765_OBSUPICE-R6_snap.fits;52.9696;26504.9;56.1667;0
20171212003127839_OBSUPICE-R6_snap.fits;59.8533;26519.5;38.7386;0
20171212003254367_OBSUPICE-R6_met.fits;42.0915;26503.4;233.227;0.853333
20171212003257098_OBSUPICE-R6_met.fits;38.0257;26503.4;83.3122;0.170667
20171212003259146_OBSUPICE-R6_met.fits;39.9141;26500.5;81.3482;0.170667
20171212003227914_OBSUPICE-R6_snap.fits;50.9119;26496.1;51.5634;0
20171212003414410_OBSUPICE-R6_met.fits;43.5508;26500.5;112.676;0.853333
20171212003327989_OBSUPICE-R6_snap.fits;48.6778;26545.9;42.9806;0
20171212003428063_OBSUPICE-R6_snap.fits;49.355;26477.1;33.2119;0
20171212003528138_OBSUPICE-R6_snap.fits;64.5223;26526.9;44.1085;0
20171212003628213_OBSUPICE-R6_snap.fits;58.052;26506.3;51.5917;0
20171212003728287_OBSUPICE-R6_snap.fits;47.5738;26535.6;42.8408;0
20171212003828362_OBSUPICE-R6_snap.fits;44.2543;26502;37.8859;0
20171212003928437_OBSUPICE-R6_snap.fits;46.4145;26494.6;41.7456;0
20171212004028511_OBSUPICE-R6_snap.fits;52.9014;26449.2;39.0541;0
20171212004128586_OBSUPICE-R6_snap.fits;46.1746;26488.8;38.4475;0
20171212004317983_OBSUPICE-R6_met.fits;53.9321;26518.1;112.96;0.512
20171212004228661_OBSUPICE-R6_snap.fits;55.0871;26480;47.4213;0
20171212004328735_OBSUPICE-R6_snap.fits;56.6784;26547.4;51.3233;0
20171212004428810_OBSUPICE-R6_snap.fits;52.591;26468.3;42.0588;0
20171212004528885_OBSUPICE-R6_snap.fits;47.6151;26463.9;37.4774;0
20171212004643807_OBSUPICE-R6_met.fits;56.0715;26488.8;145.478;0.341333
20171212004628959_OBSUPICE-R6_snap.fits;52.969;26453.6;51.1271;0
20171212004729034_OBSUPICE-R6_snap.fits;45.9988;26460.9;57.1568;0
20171212004834911_OBSUPICE-R6_met.fits;55.6653;26522.5;134.343;0.170667
20171212004829109_OBSUPICE-R6_snap.fits;48.6592;26496.1;40.2504;0
20171212004929183_OBSUPICE-R6_snap.fits;51.4369;26529.8;48.5143;0
20171212005036938_OBSUPICE-R6_met.fits;51.2017;26531.2;141.451;0.170667
20171212005029258_OBSUPICE-R6_snap.fits;51.0023;26522.5;39.4009;0
20171212005129333_OBSUPICE-R6_snap.fits;57.9165;26488.8;61.5441;0
20171212005229407_OBSUPICE-R6_snap.fits;49.1575;26485.8;47.8196;0
20171212005329482_OBSUPICE-R6_snap.fits;59.6443;26544.4;44.167;0
20171212005429557_OBSUPICE-R6_snap.fits;49.7611;26541.5;40.4897;0
20171212005529631_OBSUPICE-R6_snap.fits;55.2804;26452.1;52.0016;0
20171212005629706_OBSUPICE-R6_snap.fits;46.25;26497.6;42.634;0
20171212005739679_OBSUPICE-R6_met.fits;46.0456;26488.8;143.045;0.170667
20171212005729781_OBSUPICE-R6_snap.fits;47.7477;26509.3;54.3291;0
20171212005829855_OBSUPICE-R6_snap.fits;53.387;26506.3;50.9026;0
20171212005936415_OBSUPICE-R6_met.fits;51.4291;26496.1;215.299;0.170667
20171212005929930_OBSUPICE-R6_snap.fits;49.6135;26453.6;45.1718;0
