# file name; noise; peak f.; mag.; duration
20171212040043445_OBSUPICE-R6_snap.fits;54.9599;26532.7;44.1609;0
20171212040143519_OBSUPICE-R6_snap.fits;40.0029;26507.8;34.5878;0
20171212040254175_OBSUPICE-R6_met.fits;47.0765;26494.6;144.063;1.536
20171212040243594_OBSUPICE-R6_snap.fits;43.6474;26504.9;47.8249;0
20171212040343669_OBSUPICE-R6_snap.fits;61.3157;26480;46.4918;0
20171212040443743_OBSUPICE-R6_snap.fits;45.7573;26547.4;33.5166;0
20171212040543818_OBSUPICE-R6_snap.fits;44.0334;26509.3;41.2262;0
20171212040643893_OBSUPICE-R6_snap.fits;43.5853;26493.2;48.622;0
20171212040743967_OBSUPICE-R6_snap.fits;46.7201;26487.3;46.6587;0
20171212040851722_OBSUPICE-R6_met.fits;52.6478;26491.7;176.924;2.048
20171212040844042_OBSUPICE-R6_snap.fits;50.1276;26502;45.3171;0
20171212040944117_OBSUPICE-R6_snap.fits;45.2675;26497.6;51.17;0
20171212041044191_OBSUPICE-R6_snap.fits;61.1108;26512.2;61.9124;0
20171212041144266_OBSUPICE-R6_snap.fits;46.6351;26481.4;42.5274;0
20171212041244341_OBSUPICE-R6_snap.fits;51.0258;26519.5;47.2343;0
20171212041344415_OBSUPICE-R6_snap.fits;39.7467;26482.9;51.2591;0
20171212041444490_OBSUPICE-R6_snap.fits;46.4962;26515.1;37.8886;0
20171212041544565_OBSUPICE-R6_snap.fits;50.9402;26468.3;52.0407;0
20171212041734133_OBSUPICE-R6_met.fits;53.5603;26513.7;209.855;2.56
20171212041738911_OBSUPICE-R6_met.fits;51.7644;26513.7;107.494;0.341333
20171212041644639_OBSUPICE-R6_snap.fits;43.2249;26522.5;57.2388;0
20171212041744714_OBSUPICE-R6_snap.fits;53.477;26513.7;126.518;0
20171212041843082_OBSUPICE-R6_met.fits;53.477;26513.7;126.518;0.170667
20171212041844789_OBSUPICE-R6_snap.fits;58.7436;26535.6;51.943;0
20171212041944863_OBSUPICE-R6_snap.fits;60.4383;26506.3;60.5596;0
20171212042044938_OBSUPICE-R6_snap.fits;56.3091;26469.7;64.5299;0
20171212042145013_OBSUPICE-R6_snap.fits;52.3779;26490.2;52.4228;0
20171212042245087_OBSUPICE-R6_snap.fits;54.9968;26529.8;38.3855;0
20171212042345162_OBSUPICE-R6_snap.fits;44.4476;26518.1;50.6643;0
20171212042445237_OBSUPICE-R6_snap.fits;43.3267;26494.6;39.94;0
20171212042545311_OBSUPICE-R6_snap.fits;53.8206;26488.8;57.0108;0
20171212042645386_OBSUPICE-R6_snap.fits;43.659;26499;41.3334;0
20171212042745461_OBSUPICE-R6_snap.fits;58.3004;26513.7;56.0569;0
20171212042845535_OBSUPICE-R6_snap.fits;47.717;26502;40.6403;0
20171212042945610_OBSUPICE-R6_snap.fits;54.0216;26472.7;59.2313;0
20171212043045685_OBSUPICE-R6_snap.fits;52.9884;26488.8;51.1295;0
20171212043237471_OBSUPICE-R6_met.fits;50.6494;26515.1;185.307;0.170667
20171212043145759_OBSUPICE-R6_snap.fits;43.5706;26466.8;35.0003;0
20171212043245834_OBSUPICE-R6_snap.fits;51.8566;26512.2;51.4649;0
20171212043345909_OBSUPICE-R6_snap.fits;50.0773;26450.7;35.9329;0
20171212043445983_OBSUPICE-R6_snap.fits;51.0365;26543;38.2867;0
20171212043546058_OBSUPICE-R6_snap.fits;51.6055;26534.2;40.6459;0
20171212043646133_OBSUPICE-R6_snap.fits;50.7066;26515.1;42.9958;0
20171212043746207_OBSUPICE-R6_snap.fits;48.5121;26535.6;45.4367;0
20171212043846282_OBSUPICE-R6_snap.fits;53.1845;26488.8;42.573;0
20171212043946357_OBSUPICE-R6_snap.fits;47.8631;26535.6;45.4779;0
20171212044125343_OBSUPICE-R6_met.fits;52.0989;26528.3;155.49;0.853333
20171212044046431_OBSUPICE-R6_snap.fits;58.5111;26463.9;47.0308;0
20171212044146506_OBSUPICE-R6_snap.fits;53.7034;26535.6;48.788;0
20171212044246581_OBSUPICE-R6_snap.fits;54.7737;26513.7;42.2298;0
20171212044346655_OBSUPICE-R6_snap.fits;50.7433;26458;41.4471;0
20171212044500042_OBSUPICE-R6_met.fits;53.5436;26537.1;159.094;0.512
20171212044446730_OBSUPICE-R6_snap.fits;44.6946;26526.9;41.9507;0
20171212044546805_OBSUPICE-R6_snap.fits;44.5742;26531.2;64.367;0
20171212044646879_OBSUPICE-R6_snap.fits;53.1787;26474.1;46.1267;0
20171212044746954_OBSUPICE-R6_snap.fits;58.801;26485.8;44.3087;0
20171212044847029_OBSUPICE-R6_snap.fits;57.6998;26523.9;56.0196;0
20171212045024650_OBSUPICE-R6_met.fits;48.3153;26485.8;222.733;0.853333
20171212044947103_OBSUPICE-R6_snap.fits;49.0477;26458;48.1893;0
20171212045047178_OBSUPICE-R6_snap.fits;55.876;26543;44.4292;0
20171212045147253_OBSUPICE-R6_snap.fits;43.8188;26462.4;41.5171;0
20171212045254495_OBSUPICE-R6_met.fits;45.3162;26499;93.9077;0.682667
20171212045247327_OBSUPICE-R6_snap.fits;56.6925;26545.9;49.477;0
20171212045435359_OBSUPICE-R6_met.fits;51.3346;26497.6;108.86;0.170667
20171212045347402_OBSUPICE-R6_snap.fits;58.2773;26484.4;51.1815;0
20171212045447477_OBSUPICE-R6_snap.fits;43.9802;26510.7;52.7141;0
20171212045547551_OBSUPICE-R6_snap.fits;51.2465;26526.9;43.695;0
20171212045647626_OBSUPICE-R6_snap.fits;45.4223;26512.2;55.4538;0
20171212045747701_OBSUPICE-R6_snap.fits;53.4997;26518.1;32.507;0
20171212045845898_OBSUPICE-R6_met.fits;55.0886;26526.9;175.307;0.170667
20171212045847775_OBSUPICE-R6_snap.fits;54.8282;26452.1;40.5037;0
20171212045947850_OBSUPICE-R6_snap.fits;50.5867;26521;47.5614;0
