# file name; noise; peak f.; mag.; duration
20171212220100085_OBSUPICE-R6_met.fits;28.82;26512.2;130.682;0.341333
20171212220003935_OBSUPICE-R6_snap.fits;33.6167;26504.9;31.0293;0
20171212220106058_OBSUPICE-R6_met.fits;35.1441;26506.3;78.5735;1.536
20171212220104010_OBSUPICE-R6_snap.fits;43.4836;26532.7;28.2973;0
20171212220204085_OBSUPICE-R6_snap.fits;34.487;26468.3;32.6007;0
20171212220304159_OBSUPICE-R6_snap.fits;30.3427;26504.9;32.8696;0
20171212220404234_OBSUPICE-R6_snap.fits;34.7099;26488.8;24.1406;0
20171212220504309_OBSUPICE-R6_snap.fits;31.1744;26471.2;30.7189;0
20171212220604383_OBSUPICE-R6_snap.fits;31.7622;26525.4;20.8319;0
20171212220705482_OBSUPICE-R6_met.fits;34.6678;26516.6;81.8506;0.170667
20171212220704458_OBSUPICE-R6_snap.fits;34.3488;26503.4;33.7087;0
20171212220802997_OBSUPICE-R6_met.fits;32.5243;26497.6;160.83;0.170667
20171212220804533_OBSUPICE-R6_snap.fits;40.7297;26547.4;17.2771;0
20171212220904607_OBSUPICE-R6_snap.fits;33.5035;26510.7;27.3818;0
20171212221004682_OBSUPICE-R6_snap.fits;31.389;26507.8;33.2622;0
20171212221104757_OBSUPICE-R6_snap.fits;27.8839;26513.7;29.5815;0
20171212221204831_OBSUPICE-R6_snap.fits;36.3463;26532.7;32.6023;0
20171212221313951_OBSUPICE-R6_met.fits;32.1603;26491.7;84.269;0.853333
20171212221304906_OBSUPICE-R6_snap.fits;32.8604;26504.9;31.4224;0
20171212221404981_OBSUPICE-R6_snap.fits;30.1589;26518.1;36.6269;0
20171212221514271_OBSUPICE-R6_met.fits;30.1319;26513.7;88.6503;0.341333
20171212221535093_OBSUPICE-R6_met.fits;30.0678;26499;70.7954;0.170667
20171212221505055_OBSUPICE-R6_snap.fits;32.8137;26543;33.8044;0
20171212221609909_OBSUPICE-R6_met.fits;37.9796;26488.8;82.3178;0.170667
20171212221614175_OBSUPICE-R6_met.fits;35.5941;26504.9;74.9715;0.170667
20171212221651722_OBSUPICE-R6_met.fits;38.0028;26504.9;89.7078;0.170667
20171212221605130_OBSUPICE-R6_snap.fits;36.8568;26471.2;25.9846;0
20171212221707935_OBSUPICE-R6_met.fits;36.68;26499;163.239;0.170667
20171212221705205_OBSUPICE-R6_snap.fits;33.5915;26526.9;27.742;0
20171212221812106_OBSUPICE-R6_met.fits;27.78;26507.8;75.5174;0.341333
20171212221805279_OBSUPICE-R6_snap.fits;51.0751;26519.5;29.9711;0
20171212221946143_OBSUPICE-R6_met.fits;46.1063;26521;129.206;0.341333
20171212221905354_OBSUPICE-R6_snap.fits;30.0568;26477.1;24.7461;0
20171212222005429_OBSUPICE-R6_snap.fits;32.9698;26487.3;34.5172;0
20171212222105503_OBSUPICE-R6_snap.fits;32.5149;26471.2;29.1594;0
20171212222223157_OBSUPICE-R6_met.fits;33.2781;26521;71.903;1.536
20171212222233738_OBSUPICE-R6_met.fits;32.4244;26496.1;89.5269;0.170667
20171212222205578_OBSUPICE-R6_snap.fits;27.8936;26469.7;30.269;0
20171212222305653_OBSUPICE-R6_snap.fits;40.9437;26474.1;30.5845;0
20171212222445834_OBSUPICE-R6_met.fits;30.2234;26503.4;80.5249;0.682667
20171212222405727_OBSUPICE-R6_snap.fits;30.0697;26535.6;33.2741;0
20171212222538741_OBSUPICE-R6_met.fits;28.8949;26516.6;73.1605;0.341333
20171212222559050_OBSUPICE-R6_met.fits;32.9294;26504.9;167.489;0.512
20171212222505802_OBSUPICE-R6_snap.fits;30.2666;26506.3;29.5195;0
20171212222621749_OBSUPICE-R6_met.fits;40.0552;26515.1;124.996;0.170667
20171212222631989_OBSUPICE-R6_met.fits;39.3468;26513.7;146.647;0.341333
20171212222605877_OBSUPICE-R6_snap.fits;30.1249;26456.5;29.9482;0
20171212222702367_OBSUPICE-R6_met.fits;43.3987;26497.6;135.368;0.682667
20171212222724554_OBSUPICE-R6_met.fits;31.3836;26487.3;70.071;1.536
20171212222705951_OBSUPICE-R6_snap.fits;35.0904;26545.9;23.1175;0
20171212222812682_OBSUPICE-R6_met.fits;26.0913;26490.2;68.5576;0.341333
20171212222806026_OBSUPICE-R6_snap.fits;34.1084;26525.4;25.5609;0
20171212222907125_OBSUPICE-R6_met.fits;33.0999;26477.1;67.306;0.170667
20171212222941087_OBSUPICE-R6_met.fits;37.4962;26499;89.8847;0.170667
20171212222906101_OBSUPICE-R6_snap.fits;32.7;26538.6;31.5969;0
20171212223003103_OBSUPICE-R6_met.fits;33.6418;26507.8;72.1053;0.170667
20171212223040309_OBSUPICE-R6_met.fits;34.3038;26487.3;76.0597;0.682667
20171212223046965_OBSUPICE-R6_met.fits;33.1203;26484.4;83.0294;1.70667
20171212223051231_OBSUPICE-R6_met.fits;33.6571;26449.2;358.602;0.341333
20171212223006175_OBSUPICE-R6_snap.fits;35.6037;26485.8;26.2499;0
20171212223106250_OBSUPICE-R6_snap.fits;32.4977;26453.6;30.3312;0
20171212223206325_OBSUPICE-R6_snap.fits;37.898;26468.3;29.5295;0
20171212223306399_OBSUPICE-R6_snap.fits;31.4863;26482.9;30.3305;0
20171212223406474_OBSUPICE-R6_snap.fits;31.5283;26491.7;33.8321;0
20171212223502965_OBSUPICE-R6_met.fits;37.5271;26484.4;126.003;0.341333
20171212223524127_OBSUPICE-R6_met.fits;34.1819;26499;145.702;0.682667
20171212223534367_OBSUPICE-R6_met.fits;33.3685;26504.9;71.0109;0.170667
20171212223506549_OBSUPICE-R6_snap.fits;37.4827;26515.1;32.5597;0
20171212223632565_OBSUPICE-R6_met.fits;30.9209;26502;76.2174;0.170667
20171212223641439_OBSUPICE-R6_met.fits;38.4001;26496.1;103.721;0.341333
20171212223606623_OBSUPICE-R6_snap.fits;32.8102;26460.9;32.3562;0
20171212223734175_OBSUPICE-R6_met.fits;30.3668;26503.4;92.424;0.512
20171212223706698_OBSUPICE-R6_snap.fits;29.992;26482.9;29.8687;0
20171212223819573_OBSUPICE-R6_met.fits;35.6718;26491.7;79.7832;2.048
20171212223806773_OBSUPICE-R6_snap.fits;32.7215;26463.9;33.2011;0
20171212223926474_OBSUPICE-R6_met.fits;38.0486;26490.2;87.3485;0.341333
20171212224003167_OBSUPICE-R6_met.fits;28.2285;26513.7;71.4993;0.170667
20171212223906847_OBSUPICE-R6_snap.fits;28.0532;26518.1;27.8546;0
20171212224021770_OBSUPICE-R6_met.fits;32.911;26496.1;83.1292;1.19467
20171212224041567_OBSUPICE-R6_met.fits;36.8442;26507.8;86.6662;0.170667
20171212224044127_OBSUPICE-R6_met.fits;38.5739;26500.5;86.5213;0.512
20171212224048735_OBSUPICE-R6_met.fits;34.4095;26494.6;112.501;0.341333
20171212224054197_OBSUPICE-R6_met.fits;29.0217;26488.8;71.9911;0.170667
20171212224006922_OBSUPICE-R6_snap.fits;30.8769;26507.8;31.7529;0
20171212224131914_OBSUPICE-R6_met.fits;38.7101;26513.7;104.133;0.170667
20171212224142837_OBSUPICE-R6_met.fits;33.0531;26513.7;79.8091;0.170667
20171212224106997_OBSUPICE-R6_snap.fits;35.0727;26541.5;33.3379;0
20171212224207071_OBSUPICE-R6_snap.fits;37.6073;26528.3;32.6088;0
20171212224303562_OBSUPICE-R6_met.fits;37.4921;26491.7;108.864;0.512
20171212224343327_OBSUPICE-R6_met.fits;30.9418;26512.2;63.9104;0.341333
20171212224307146_OBSUPICE-R6_snap.fits;39.6111;26465.3;24.2947;0
20171212224442549_OBSUPICE-R6_met.fits;37.9426;26474.1;178.404;0.512
20171212224450229_OBSUPICE-R6_met.fits;35.1824;26480;145.699;0.853333
20171212224407221_OBSUPICE-R6_snap.fits;36.0244;26475.6;33.5198;0
20171212224507295_OBSUPICE-R6_snap.fits;30.2487;26469.7;30.3643;0
20171212224607370_OBSUPICE-R6_snap.fits;31.1272;26535.6;29.817;0
20171212224740725_OBSUPICE-R6_met.fits;28.2903;26488.8;64.1974;0.170667
20171212224757450_OBSUPICE-R6_met.fits;29.2631;26484.4;82.3751;0.170667
20171212224707445_OBSUPICE-R6_snap.fits;28.8342;26463.9;24.5384;0
20171212224843530_OBSUPICE-R6_met.fits;32.0939;26510.7;66.6418;1.19467
20171212224807519_OBSUPICE-R6_snap.fits;37.446;26453.6;35.8648;0
20171212224955551_OBSUPICE-R6_met.fits;33.3561;26510.7;88.5802;0.170667
20171212224907594_OBSUPICE-R6_snap.fits;33.3619;26525.4;27.2165;0
20171212225045898_OBSUPICE-R6_met.fits;33.5162;26510.7;84.582;0.170667
20171212225007669_OBSUPICE-R6_snap.fits;34.5277;26545.9;31.328;0
20171212225133685_OBSUPICE-R6_met.fits;29.7459;26519.5;67.7796;1.024
20171212225107743_OBSUPICE-R6_snap.fits;33.2323;26538.6;27.6324;0
20171212225207818_OBSUPICE-R6_snap.fits;33.7842;26545.9;26.0945;0
20171212225307893_OBSUPICE-R6_snap.fits;32.1653;26510.7;30.0905;0
20171212225450463_OBSUPICE-R6_met.fits;27.5162;26503.4;134.491;0.341333
20171212225407967_OBSUPICE-R6_snap.fits;35.3888;26545.9;26.7789;0
20171212225514357_OBSUPICE-R6_met.fits;32.1485;26504.9;71.0632;0.170667
20171212225529034_OBSUPICE-R6_met.fits;30.3595;26518.1;120.241;0.682667
20171212225508042_OBSUPICE-R6_snap.fits;36.3672;26468.3;24.2344;0
20171212225608117_OBSUPICE-R6_snap.fits;29.5729;26494.6;51.3545;0
20171212225702901_OBSUPICE-R6_met.fits;34.5207;26503.4;76.0095;3.24267
20171212225708191_OBSUPICE-R6_snap.fits;34.1328;26482.9;25.899;0
20171212225848714_OBSUPICE-R6_met.fits;29.0362;26503.4;74.6086;0.170667
20171212225855711_OBSUPICE-R6_met.fits;32.7485;26484.4;82.1303;0.341333
20171212225808266_OBSUPICE-R6_snap.fits;33.4796;26516.6;32.4285;0
20171212225928479_OBSUPICE-R6_met.fits;35.1606;26488.8;149.805;0.512
20171212225908341_OBSUPICE-R6_snap.fits;29.4817;26512.2;22.4921;0
