# file name; noise; peak f.; mag.; duration
20171212180112714_OBSUPICE-R6_met.fits;32.2453;26512.2;85.2807;0.170667
20171212180046090_OBSUPICE-R6_snap.fits;32.0055;26513.7;34.7307;0
20171212180146165_OBSUPICE-R6_snap.fits;35.112;26469.7;31.0511;0
20171212180332490_OBSUPICE-R6_met.fits;34.7516;26529.8;82.6871;0.341333
20171212180246239_OBSUPICE-R6_snap.fits;35.5861;26478.5;23.5836;0
20171212180346314_OBSUPICE-R6_snap.fits;35.2727;26513.7;31.8951;0
20171212180446389_OBSUPICE-R6_snap.fits;37.7877;26510.7;31.7657;0
20171212180546463_OBSUPICE-R6_snap.fits;33.001;26482.9;33.3822;0
20171212180716234_OBSUPICE-R6_met.fits;35.2025;26515.1;90.0342;0.170667
20171212180646538_OBSUPICE-R6_snap.fits;29.7518;26452.1;30.2121;0
20171212180746613_OBSUPICE-R6_snap.fits;35.681;26541.5;28.7317;0
20171212180846687_OBSUPICE-R6_snap.fits;34.5097;26543;25.9068;0
20171212180946762_OBSUPICE-R6_snap.fits;33.5422;26452.1;27.1149;0
20171212181142303_OBSUPICE-R6_met.fits;34.0936;26518.1;95.6446;0.170667
20171212181046837_OBSUPICE-R6_snap.fits;39.7576;26452.1;22.1977;0
20171212181146911_OBSUPICE-R6_snap.fits;30.7109;26544.4;30.2361;0
20171212181246986_OBSUPICE-R6_snap.fits;42.6048;26547.4;29.6063;0
20171212181357130_OBSUPICE-R6_met.fits;33.1438;26509.3;180.587;2.048
20171212181347061_OBSUPICE-R6_snap.fits;30.5728;26453.6;38.5791;0
20171212181503861_OBSUPICE-R6_met.fits;33.134;26510.7;147.504;0.341333
20171212181447135_OBSUPICE-R6_snap.fits;30.2062;26529.8;30.7816;0
20171212181625781_OBSUPICE-R6_met.fits;35.4678;26506.3;75.6163;0.170667
20171212181547210_OBSUPICE-R6_snap.fits;34.6553;26493.2;23.8276;0
20171212181701450_OBSUPICE-R6_met.fits;35.222;26522.5;83.6718;0.341333
20171212181647285_OBSUPICE-R6_snap.fits;34.8518;26455.1;24.3895;0
20171212181818933_OBSUPICE-R6_met.fits;35.2857;26506.3;83.6404;0.170667
20171212181747359_OBSUPICE-R6_snap.fits;30.2356;26544.4;32.1207;0
20171212181847434_OBSUPICE-R6_snap.fits;32.4821;26462.4;27.8999;0
20171212181947509_OBSUPICE-R6_snap.fits;33.3889;26487.3;23.3256;0
20171212182044170_OBSUPICE-R6_met.fits;34.9962;26500.5;103.04;0.170667
20171212182047583_OBSUPICE-R6_snap.fits;33.4458;26496.1;23.8002;0
20171212182147658_OBSUPICE-R6_snap.fits;33.0392;26507.8;28.398;0
20171212182312138_OBSUPICE-R6_met.fits;34.3237;26503.4;188.487;0.341333
20171212182247733_OBSUPICE-R6_snap.fits;29.2796;26450.7;23.6811;0
20171212182347807_OBSUPICE-R6_snap.fits;40.4025;26510.7;38.9061;0
20171212182447882_OBSUPICE-R6_snap.fits;34.6593;26540;34.6381;0
20171212182547957_OBSUPICE-R6_snap.fits;46.9936;26491.7;31.8461;0
20171212182648031_OBSUPICE-R6_snap.fits;38.4379;26449.2;28.6831;0
20171212182748106_OBSUPICE-R6_snap.fits;33.408;26490.2;29.2943;0
20171212182858250_OBSUPICE-R6_met.fits;37.2333;26529.8;96.5447;0.170667
20171212182848181_OBSUPICE-R6_snap.fits;28.5416;26529.8;35.3483;0
20171212182948255_OBSUPICE-R6_snap.fits;37.4388;26538.6;29.8971;0
20171212183048330_OBSUPICE-R6_snap.fits;31.8742;26518.1;31.6616;0
20171212183237386_OBSUPICE-R6_met.fits;35.7887;26504.9;84.9827;0.341333
20171212183148405_OBSUPICE-R6_snap.fits;33.0246;26526.9;28.5309;0
20171212183248479_OBSUPICE-R6_snap.fits;31.6352;26518.1;31.6541;0
20171212183348554_OBSUPICE-R6_snap.fits;34.5131;26526.9;23.1023;0
20171212183448629_OBSUPICE-R6_snap.fits;37.5328;26472.7;28.194;0
20171212183548703_OBSUPICE-R6_snap.fits;34.4073;26459.5;26.3044;0
20171212183724789_OBSUPICE-R6_met.fits;31.8864;26497.6;106.628;0.341333
20171212183648778_OBSUPICE-R6_snap.fits;34.7692;26545.9;31.8286;0
20171212183748853_OBSUPICE-R6_snap.fits;29.3516;26534.2;33.867;0
20171212183848927_OBSUPICE-R6_snap.fits;32.888;26449.2;28.9106;0
20171212183949002_OBSUPICE-R6_snap.fits;34.7453;26488.8;21.5931;0
20171212184049077_OBSUPICE-R6_snap.fits;29.8271;26528.3;24.3352;0
20171212184228405_OBSUPICE-R6_met.fits;31.8234;26503.4;137.84;0.512
20171212184149151_OBSUPICE-R6_snap.fits;27.7679;26497.6;33.382;0
20171212184344522_OBSUPICE-R6_met.fits;31.0312;26506.3;90.5475;0.341333
20171212184249226_OBSUPICE-R6_snap.fits;35.8565;26538.6;34.2875;0
20171212184348447_OBSUPICE-R6_met.fits;29.865;26494.6;68.6263;0.170667
20171212184358346_OBSUPICE-R6_met.fits;39.5879;26509.3;102.403;0.170667
20171212184421386_OBSUPICE-R6_met.fits;32.4439;26503.4;66.6736;0.341333
20171212184349301_OBSUPICE-R6_snap.fits;30.431;26477.1;27.5641;0
20171212184515658_OBSUPICE-R6_met.fits;33.3148;26504.9;69.7738;0.170667
20171212184449375_OBSUPICE-R6_snap.fits;28.0298;26519.5;31.9125;0
20171212184549450_OBSUPICE-R6_snap.fits;35.8203;26482.9;25.4343;0
20171212184732874_OBSUPICE-R6_met.fits;32.537;26490.2;68.4532;0.170667
20171212184649525_OBSUPICE-R6_snap.fits;39.3115;26519.5;26.0555;0
20171212184749599_OBSUPICE-R6_snap.fits;35.3396;26516.6;30.5889;0
20171212184911178_OBSUPICE-R6_met.fits;32.5848;26515.1;116.53;0.170667
20171212184931146_OBSUPICE-R6_met.fits;36.8891;26516.6;78.4605;0.170667
20171212184849674_OBSUPICE-R6_snap.fits;33.4399;26503.4;31.634;0
20171212184948725_OBSUPICE-R6_met.fits;33.7199;26485.8;332.986;0.682667
20171212184949749_OBSUPICE-R6_snap.fits;32.8046;26513.7;39.0271;0
20171212185111327_OBSUPICE-R6_met.fits;37.2631;26500.5;83.6898;0.341333
20171212185119861_OBSUPICE-R6_met.fits;36.4692;26513.7;91.9689;0.341333
20171212185049823_OBSUPICE-R6_snap.fits;33.3426;26452.1;41.2298;0
20171212185149898_OBSUPICE-R6_snap.fits;35.229;26529.8;31.4831;0
20171212185249973_OBSUPICE-R6_snap.fits;35.2337;26482.9;30.6531;0
20171212185350047_OBSUPICE-R6_snap.fits;32.4871;26523.9;25.7671;0
20171212185450122_OBSUPICE-R6_snap.fits;40.3908;26538.6;34.6875;0
20171212185550197_OBSUPICE-R6_snap.fits;32.1149;26456.5;22.7836;0
20171212185639178_OBSUPICE-R6_met.fits;33.8926;26493.2;386.146;8.704
20171212185650271_OBSUPICE-R6_snap.fits;35.6627;26544.4;32.1993;0
20171212185750346_OBSUPICE-R6_snap.fits;42.8183;26547.4;32.9507;0
20171212185850421_OBSUPICE-R6_snap.fits;31.635;26525.4;31.2174;0
20171212185950495_OBSUPICE-R6_snap.fits;36.4557;26452.1;26.2929;0
