# file name; noise; peak f.; mag.; duration
20171212010030005_OBSUPICE-R6_snap.fits;46.0723;26478.5;39.774;0
20171212010145610_OBSUPICE-R6_met.fits;39.2056;26507.8;85.5245;1.024
20171212010130079_OBSUPICE-R6_snap.fits;57.5391;26496.1;48.0068;0
20171212010230154_OBSUPICE-R6_snap.fits;51.2278;26493.2;48.0165;0
20171212010330229_OBSUPICE-R6_snap.fits;45.4112;26500.5;231.209;0
20171212010427914_OBSUPICE-R6_met.fits;51.091;26509.3;325.928;1.19467
20171212010430303_OBSUPICE-R6_snap.fits;58.4725;26482.9;48.6115;0
20171212010531231_OBSUPICE-R6_met.fits;60.0535;26490.2;136.878;0.682667
20171212010530378_OBSUPICE-R6_snap.fits;61.4495;26466.8;47.8286;0
20171212010705610_OBSUPICE-R6_met.fits;52.806;26497.6;151.675;0.170667
20171212010630453_OBSUPICE-R6_snap.fits;39.3037;26538.6;44.1742;0
20171212010730527_OBSUPICE-R6_snap.fits;41.6917;26521;91.8726;0
20171212010828895_OBSUPICE-R6_met.fits;41.6917;26521;91.8726;3.584
20171212010836746_OBSUPICE-R6_met.fits;48.6374;26477.1;103.107;0.170667
20171212010830602_OBSUPICE-R6_snap.fits;48.8897;26500.5;51.4368;0
20171212010930677_OBSUPICE-R6_snap.fits;44.4114;26531.2;45.3711;0
20171212011108810_OBSUPICE-R6_met.fits;46.5728;26515.1;257.893;0.341333
20171212011030751_OBSUPICE-R6_snap.fits;39.6424;26519.5;44.4577;0
20171212011130826_OBSUPICE-R6_snap.fits;58.3981;26477.1;45.0641;0
20171212011230901_OBSUPICE-R6_snap.fits;46.2447;26525.4;43.6576;0
20171212011330975_OBSUPICE-R6_snap.fits;47.8142;26487.3;38.5427;0
20171212011431050_OBSUPICE-R6_snap.fits;56.886;26487.3;34.4044;0
20171212011531125_OBSUPICE-R6_snap.fits;58.929;26450.7;38.2978;0
20171212011631199_OBSUPICE-R6_snap.fits;54.1076;26469.7;50.4763;0
20171212011731274_OBSUPICE-R6_snap.fits;46.6328;26494.6;66.1339;0
20171212011831349_OBSUPICE-R6_snap.fits;39.8531;26503.4;35.8426;0
20171212011931423_OBSUPICE-R6_snap.fits;46.1811;26456.5;36.1976;0
20171212012031498_OBSUPICE-R6_snap.fits;53.4304;26528.3;50.4851;0
20171212012131573_OBSUPICE-R6_snap.fits;39.4974;26490.2;40.2111;0
20171212012231647_OBSUPICE-R6_snap.fits;43.0346;26545.9;44.8149;0
20171212012331722_OBSUPICE-R6_snap.fits;39.9445;26449.2;37.8964;0
20171212012431797_OBSUPICE-R6_snap.fits;46.3247;26525.4;36.6969;0
20171212012531871_OBSUPICE-R6_snap.fits;40.577;26541.5;37.0109;0
20171212012703349_OBSUPICE-R6_met.fits;46.8505;26510.7;170.126;0.170667
20171212012631946_OBSUPICE-R6_snap.fits;55.6564;26474.1;44.4233;0
20171212012742602_OBSUPICE-R6_met.fits;35.1502;26485.8;75.73;0.170667
20171212012732021_OBSUPICE-R6_snap.fits;43.3144;26504.9;45.5093;0
20171212012859573_OBSUPICE-R6_met.fits;45.6237;26507.8;94.9565;0.341333
20171212012832095_OBSUPICE-R6_snap.fits;50.8837;26537.1;41.9329;0
20171212012932170_OBSUPICE-R6_snap.fits;35.4498;26526.9;28.9353;0
20171212013032245_OBSUPICE-R6_snap.fits;45.31;26506.3;33.1171;0
20171212013132319_OBSUPICE-R6_snap.fits;51.6984;26502;35.8447;0
20171212013232394_OBSUPICE-R6_snap.fits;47.7534;26531.2;36.1894;0
20171212013332469_OBSUPICE-R6_snap.fits;44.4513;26485.8;36.7471;0
20171212013510431_OBSUPICE-R6_met.fits;45.7407;26528.3;131.108;0.170667
20171212013432543_OBSUPICE-R6_snap.fits;46.1329;26477.1;39.638;0
20171212013532618_OBSUPICE-R6_snap.fits;51.5031;26480;42.7514;0
20171212013632693_OBSUPICE-R6_snap.fits;55.8603;26528.3;36.6743;0
20171212013801098_OBSUPICE-R6_met.fits;41.8931;26503.4;87.1666;0.170667
20171212013732767_OBSUPICE-R6_snap.fits;45.3311;26453.6;36.3399;0
20171212013832842_OBSUPICE-R6_snap.fits;50.7633;26532.7;30.8094;0
20171212013932917_OBSUPICE-R6_snap.fits;62.1517;26519.5;43.7742;0
20171212014032991_OBSUPICE-R6_snap.fits;45.6718;26497.6;34.0292;0
20171212014133066_OBSUPICE-R6_snap.fits;63.652;26490.2;55.5544;0
20171212014249354_OBSUPICE-R6_met.fits;60.3384;26525.4;140.213;0.341333
20171212014258911_OBSUPICE-R6_met.fits;54.4284;26493.2;117.32;0.170667
20171212014233141_OBSUPICE-R6_snap.fits;43.1043;26458;41.3149;0
20171212014333215_OBSUPICE-R6_snap.fits;50.9162;26469.7;36.9037;0
20171212014433290_OBSUPICE-R6_snap.fits;38.3648;26455.1;39.3891;0
20171212014612447_OBSUPICE-R6_met.fits;41.5085;26506.3;87.2334;0.341333
20171212014533365_OBSUPICE-R6_snap.fits;51.302;26500.5;34.6974;0
20171212014633439_OBSUPICE-R6_snap.fits;56.3497;26477.1;38.1708;0
20171212014733514_OBSUPICE-R6_snap.fits;52.6275;26519.5;42.8904;0
20171212014914207_OBSUPICE-R6_met.fits;44.8443;26504.9;122.478;1.536
20171212014833589_OBSUPICE-R6_snap.fits;42.0173;26452.1;32.149;0
20171212015022645_OBSUPICE-R6_met.fits;51.5418;26510.7;162.098;0.512
20171212014933663_OBSUPICE-R6_snap.fits;42.7752;26537.1;45.7455;0
20171212015116917_OBSUPICE-R6_met.fits;40.7274;26528.3;125.711;0.853333
20171212015033738_OBSUPICE-R6_snap.fits;42.403;26540;43.9055;0
20171212015133813_OBSUPICE-R6_snap.fits;45.726;26515.1;36.3649;0
20171212015241226_OBSUPICE-R6_met.fits;50.0915;26506.3;130.235;0.170667
20171212015312629_OBSUPICE-R6_met.fits;47.6393;26509.3;121.234;0.170667
20171212015233887_OBSUPICE-R6_snap.fits;38.2435;26538.6;46.1491;0
20171212015333962_OBSUPICE-R6_snap.fits;50.5971;26506.3;41.3028;0
20171212015522335_OBSUPICE-R6_met.fits;51.3134;26491.7;106.94;0.170667
20171212015434037_OBSUPICE-R6_snap.fits;54.7721;26450.7;48.4137;0
20171212015538719_OBSUPICE-R6_met.fits;54.1202;26537.1;164.623;0.512
20171212015622410_OBSUPICE-R6_met.fits;41.3192;26509.3;95.1237;0.170667
20171212015534111_OBSUPICE-R6_snap.fits;54.5853;26504.9;31.097;0
20171212015634186_OBSUPICE-R6_snap.fits;52.1161;26528.3;39.7932;0
20171212015734261_OBSUPICE-R6_snap.fits;50.9079;26502;42.2758;0
20171212015834335_OBSUPICE-R6_snap.fits;57.2695;26493.2;45.0596;0
20171212015934410_OBSUPICE-R6_snap.fits;44.7783;26462.4;43.6447;0
