# file name; noise; peak f.; mag.; duration
20171212130023690_OBSUPICE-R6_snap.fits;40.7809;26460.9;27.1332;0
20171212130123765_OBSUPICE-R6_snap.fits;30.8144;26523.9;29.7434;0
20171212130223839_OBSUPICE-R6_snap.fits;34.3908;26547.4;28.2417;0
20171212130323914_OBSUPICE-R6_snap.fits;31.5153;26526.9;30.2707;0
20171212130423989_OBSUPICE-R6_snap.fits;43.4481;26526.9;24.8678;0
20171212130524063_OBSUPICE-R6_snap.fits;35.5741;26522.5;28.9084;0
20171212130624138_OBSUPICE-R6_snap.fits;35.0213;26488.8;26.5219;0
20171212130724213_OBSUPICE-R6_snap.fits;40.6481;26465.3;41.6354;0
20171212130824287_OBSUPICE-R6_snap.fits;43.0855;26485.8;40.3039;0
20171212130924362_OBSUPICE-R6_snap.fits;34.5291;26493.2;39.4216;0
20171212131024437_OBSUPICE-R6_snap.fits;47.5995;26503.4;30.1169;0
20171212131124511_OBSUPICE-R6_snap.fits;65.6547;26507.8;47.0276;0
20171212131224586_OBSUPICE-R6_snap.fits;56.6912;26526.9;41.2792;0
20171212131324661_OBSUPICE-R6_snap.fits;58.1769;26534.2;36.5354;0
20171212131424735_OBSUPICE-R6_snap.fits;54.652;26532.7;44.5395;0
20171212131524810_OBSUPICE-R6_snap.fits;47.1734;26449.2;38.8787;0
20171212131710794_OBSUPICE-R6_met.fits;50.9836;26497.6;484.5;0.341333
20171212131624885_OBSUPICE-R6_snap.fits;48.1498;26531.2;37.0158;0
20171212131724959_OBSUPICE-R6_snap.fits;54.7473;26518.1;44.3397;0
20171212131825546_OBSUPICE-R6_met.fits;45.9564;26502;106.45;0.341333
20171212131825034_OBSUPICE-R6_snap.fits;54.5251;26488.8;45.334;0
20171212131925109_OBSUPICE-R6_snap.fits;42.3079;26472.7;39.9896;0
20171212132025183_OBSUPICE-R6_snap.fits;44.1504;26480;36.9098;0
20171212132125258_OBSUPICE-R6_snap.fits;34.0124;26500.5;30.0617;0
20171212132225333_OBSUPICE-R6_snap.fits;33.5692;26540;49.8203;0
20171212132325407_OBSUPICE-R6_snap.fits;51.8641;26507.8;40.2304;0
20171212132425482_OBSUPICE-R6_snap.fits;39.0965;26471.2;39.4227;0
20171212132525557_OBSUPICE-R6_snap.fits;41.303;26462.4;38.1327;0
20171212132625631_OBSUPICE-R6_snap.fits;40.6304;26494.6;34.9665;0
20171212132725706_OBSUPICE-R6_snap.fits;33.4066;26490.2;35.707;0
20171212132825781_OBSUPICE-R6_snap.fits;44.8953;26502;29.8602;0
20171212132925855_OBSUPICE-R6_snap.fits;39.7123;26463.9;28.7438;0
20171212133025930_OBSUPICE-R6_snap.fits;37.4782;26540;37.8827;0
20171212133126005_OBSUPICE-R6_snap.fits;39.1502;26449.2;39.1247;0
20171212133226079_OBSUPICE-R6_snap.fits;34.102;26487.3;35.8651;0
20171212133326154_OBSUPICE-R6_snap.fits;41.5971;26482.9;37.6252;0
20171212133426229_OBSUPICE-R6_snap.fits;37.9765;26469.7;27.247;0
20171212133526303_OBSUPICE-R6_snap.fits;34.7298;26478.5;30.8105;0
20171212133626378_OBSUPICE-R6_snap.fits;38.4692;26463.9;33.8618;0
20171212133726453_OBSUPICE-R6_snap.fits;38.0369;26463.9;40.7537;0
20171212133826527_OBSUPICE-R6_snap.fits;34.5238;26477.1;23.0367;0
20171212133926602_OBSUPICE-R6_snap.fits;31.7556;26497.6;30.9724;0
20171212134026677_OBSUPICE-R6_snap.fits;36.7067;26469.7;33.724;0
20171212134126751_OBSUPICE-R6_snap.fits;35.805;26474.1;35.1457;0
20171212134226826_OBSUPICE-R6_snap.fits;29.536;26516.6;22.0207;0
20171212134326901_OBSUPICE-R6_snap.fits;37.0961;26500.5;36.1135;0
20171212134426975_OBSUPICE-R6_snap.fits;32.3709;26497.6;33.7403;0
20171212134527050_OBSUPICE-R6_snap.fits;33.7426;26516.6;37.2688;0
20171212134627125_OBSUPICE-R6_snap.fits;33.7199;26515.1;33.1242;0
20171212134727199_OBSUPICE-R6_snap.fits;36.0555;26537.1;40.2195;0
20171212134827274_OBSUPICE-R6_snap.fits;43.2696;26469.7;33.0085;0
20171212134927349_OBSUPICE-R6_snap.fits;35.5073;26512.2;33.6185;0
20171212135027423_OBSUPICE-R6_snap.fits;36.7226;26509.3;27.5311;0
20171212135127498_OBSUPICE-R6_snap.fits;34.1598;26497.6;32.4306;0
20171212135227573_OBSUPICE-R6_snap.fits;37.0217;26449.2;29.5589;0
20171212135327647_OBSUPICE-R6_snap.fits;35.9564;26471.2;34.5116;0
20171212135427722_OBSUPICE-R6_snap.fits;40.781;26488.8;32.3235;0
20171212135527797_OBSUPICE-R6_snap.fits;37.9475;26538.6;31.1759;0
20171212135627871_OBSUPICE-R6_snap.fits;40.0505;26532.7;29.0318;0
20171212135727946_OBSUPICE-R6_snap.fits;36.9182;26484.4;33.6717;0
20171212135828021_OBSUPICE-R6_snap.fits;35.2306;26484.4;31.0395;0
20171212135928095_OBSUPICE-R6_snap.fits;41.4423;26531.2;36.3298;0
