# file name; noise; peak f.; mag.; duration
20171212020034485_OBSUPICE-R6_snap.fits;49.5511;26513.7;34.7062;0
20171212020134559_OBSUPICE-R6_snap.fits;51.1116;26477.1;43.7856;0
20171212020252213_OBSUPICE-R6_met.fits;45.0267;26493.2;111.755;0.170667
20171212020234634_OBSUPICE-R6_snap.fits;52.3078;26469.7;37.5867;0
20171212020334709_OBSUPICE-R6_snap.fits;52.4166;26541.5;49.8182;0
20171212020434783_OBSUPICE-R6_snap.fits;45.2572;26531.2;40.5991;0
20171212020534858_OBSUPICE-R6_snap.fits;43.5367;26485.8;41.5378;0
20171212020634933_OBSUPICE-R6_snap.fits;41.633;26535.6;37.3218;0
20171212020735007_OBSUPICE-R6_snap.fits;56.4305;26528.3;35.7504;0
20171212020835082_OBSUPICE-R6_snap.fits;51.2924;26499;39.7005;0
20171212020935157_OBSUPICE-R6_snap.fits;42.2134;26543;44.534;0
20171212021034549_OBSUPICE-R6_met.fits;35.7461;26494.6;84.9967;0.170667
20171212021035231_OBSUPICE-R6_snap.fits;59.7918;26463.9;59.5936;0
20171212021135306_OBSUPICE-R6_snap.fits;45.1412;26526.9;49.7142;0
20171212021235381_OBSUPICE-R6_snap.fits;54.4185;26507.8;39.2839;0
20171212021335455_OBSUPICE-R6_snap.fits;56.3805;26507.8;39.9486;0
20171212021435530_OBSUPICE-R6_snap.fits;46.8425;26474.1;42.6747;0
20171212021535605_OBSUPICE-R6_snap.fits;47.2466;26482.9;50.9116;0
20171212021635679_OBSUPICE-R6_snap.fits;55.3999;26468.3;56.6846;0
20171212021735754_OBSUPICE-R6_snap.fits;47.0108;26449.2;34.8698;0
20171212021835829_OBSUPICE-R6_snap.fits;53.8493;26503.4;43.523;0
20171212021945973_OBSUPICE-R6_met.fits;50.5802;26488.8;240.423;0.512
20171212021935903_OBSUPICE-R6_snap.fits;44.493;26466.8;40.9372;0
20171212022035978_OBSUPICE-R6_snap.fits;52.1284;26534.2;38.6105;0
20171212022136053_OBSUPICE-R6_snap.fits;46.2001;26522.5;37.0896;0
20171212022234762_OBSUPICE-R6_met.fits;41.0752;26516.6;87.695;0.170667
20171212022236127_OBSUPICE-R6_snap.fits;47.8308;26478.5;38.258;0
20171212022336202_OBSUPICE-R6_snap.fits;43.3441;26449.2;36.2835;0
20171212022436277_OBSUPICE-R6_snap.fits;48.1287;26535.6;42.0139;0
20171212022536351_OBSUPICE-R6_snap.fits;44.4559;26518.1;37.8706;0
20171212022636426_OBSUPICE-R6_snap.fits;38.5017;26462.4;37.0483;0
20171212022736501_OBSUPICE-R6_snap.fits;44.6851;26481.4;51.7989;0
20171212022917535_OBSUPICE-R6_met.fits;44.5861;26482.9;213.655;0.170667
20171212022836575_OBSUPICE-R6_snap.fits;39.4901;26525.4;35.5357;0
20171212023006175_OBSUPICE-R6_met.fits;42.366;26502;168.83;0.170667
20171212022936650_OBSUPICE-R6_snap.fits;40.5666;26500.5;31.8377;0
20171212023036725_OBSUPICE-R6_snap.fits;37.5207;26474.1;44.9618;0
20171212023136799_OBSUPICE-R6_snap.fits;46.0922;26484.4;45.1684;0
20171212023236874_OBSUPICE-R6_snap.fits;42.3442;26472.7;35.3818;0
20171212023343434_OBSUPICE-R6_met.fits;49.9184;26502;278.006;0.341333
20171212023429343_OBSUPICE-R6_met.fits;45.6922;26484.4;122.121;0.341333
20171212023336949_OBSUPICE-R6_snap.fits;51.9772;26541.5;46.967;0
20171212023437023_OBSUPICE-R6_snap.fits;43.2796;26468.3;37.029;0
20171212023537098_OBSUPICE-R6_snap.fits;45.4298;26488.8;37.3295;0
20171212023651679_OBSUPICE-R6_met.fits;37.0662;26518.1;327.868;0.512
20171212023716426_OBSUPICE-R6_met.fits;57.1782;26519.5;163.33;0.341333
20171212023637173_OBSUPICE-R6_snap.fits;44.9062;26496.1;32.5062;0
20171212023737247_OBSUPICE-R6_snap.fits;46.4108;26485.8;43.486;0
20171212023837322_OBSUPICE-R6_snap.fits;44.6665;26477.1;43.5393;0
20171212023957365_OBSUPICE-R6_met.fits;39.1133;26506.3;109.938;0.170667
20171212023937397_OBSUPICE-R6_snap.fits;50.9114;26503.4;36.6694;0
20171212024037471_OBSUPICE-R6_snap.fits;45.4226;26450.7;48.0169;0
20171212024154783_OBSUPICE-R6_met.fits;38.0187;26481.4;85.8842;0.682667
20171212024137546_OBSUPICE-R6_snap.fits;43.3332;26452.1;43.7994;0
20171212024323701_OBSUPICE-R6_met.fits;40.8456;26504.9;81.6983;0.170667
20171212024237621_OBSUPICE-R6_snap.fits;48.7468;26537.1;56.0094;0
20171212024337695_OBSUPICE-R6_snap.fits;39.6711;26485.8;39.487;0
20171212024437770_OBSUPICE-R6_snap.fits;54.472;26466.8;52.7978;0
20171212024537845_OBSUPICE-R6_snap.fits;46.4505;26545.9;46.5187;0
20171212024637919_OBSUPICE-R6_snap.fits;43.6168;26459.5;40.1814;0
20171212024737994_OBSUPICE-R6_snap.fits;47.8612;26522.5;45.9564;0
20171212024838069_OBSUPICE-R6_snap.fits;50.0338;26499;30.9672;0
20171212024938143_OBSUPICE-R6_snap.fits;51.3096;26547.4;46.116;0
20171212025038218_OBSUPICE-R6_snap.fits;43.0662;26449.2;39.0619;0
20171212025138293_OBSUPICE-R6_snap.fits;48.6808;26521;40.3732;0
20171212025238367_OBSUPICE-R6_snap.fits;55.9005;26496.1;46.9826;0
20171212025338442_OBSUPICE-R6_snap.fits;37.555;26494.6;34.8963;0
20171212025448927_OBSUPICE-R6_met.fits;53.1248;26509.3;106.649;0.341333
20171212025438517_OBSUPICE-R6_snap.fits;39.4128;26452.1;34.829;0
20171212025538591_OBSUPICE-R6_snap.fits;42.1294;26518.1;45.5548;0
20171212025638666_OBSUPICE-R6_snap.fits;48.4001;26460.9;35.0775;0
20171212025738741_OBSUPICE-R6_snap.fits;50.1001;26465.3;36.7832;0
20171212025838815_OBSUPICE-R6_snap.fits;45.1648;26503.4;43.8652;0
20171212025938890_OBSUPICE-R6_snap.fits;43.308;26545.9;33.3087;0
