# file name; noise; peak f.; mag.; duration
20160612160323410_ZVPP-R4_snap.fits;5.63046;26475.6;5.47712;0
20160612160423484_ZVPP-R4_snap.fits;5.85569;26485.8;5.06946;0
20160612160524559_ZVPP-R4_snap.fits;6.16967;26544.4;4.3449;0
20160612160624634_ZVPP-R4_snap.fits;5.2647;26466.8;6.26887;0
20160612160724708_ZVPP-R4_snap.fits;5.62493;26474.1;5.32497;0
20160612160824783_ZVPP-R4_snap.fits;5.1347;26450.7;5.67297;0
20160612160924858_ZVPP-R4_snap.fits;6.89225;26456.5;4.55097;0
20160612161024932_ZVPP-R4_snap.fits;6.18732;26460.9;5.20844;0
20160612161206724_ZVPP-R4_met.fits;5.51196;26499;14.2541;0.170667
20160612161124007_ZVPP-R4_snap.fits;5.61837;26465.3;4.9268;0
20160612161311748_ZVPP-R4_met.fits;5.53937;26496.1;11.382;0.170667
20160612161224082_ZVPP-R4_snap.fits;6.20181;26494.6;5.28107;0
20160612161324156_ZVPP-R4_snap.fits;6.20103;26484.4;6.00348;0
20160612161424231_ZVPP-R4_snap.fits;5.41795;26529.8;4.93016;0
20160612161524306_ZVPP-R4_snap.fits;4.95462;26499;4.17952;0
20160612161659418_ZVPP-R4_met.fits;5.07933;26499;14.6367;0.341333
20160612161624380_ZVPP-R4_snap.fits;6.4479;26547.4;4.9444;0
20160612161759663_ZVPP-R4_met.fits;6.1376;26512.2;13.6455;0.170667
20160612161724455_ZVPP-R4_snap.fits;5.06326;26474.1;5.55411;0
20160612161848474_ZVPP-R4_met.fits;5.49941;26494.6;19.8901;0.853333
20160612161825530_ZVPP-R4_snap.fits;5.59311;26462.4;3.42303;0
20160612161940527_ZVPP-R4_met.fits;4.46089;26496.1;12.626;0.341333
20160612162001348_ZVPP-R4_met.fits;5.29196;26507.8;75.427;0.341333
20160612161925604_ZVPP-R4_snap.fits;5.08857;26506.3;4.20528;0
20160612162037700_ZVPP-R4_met.fits;4.9372;26503.4;10.4305;0.170667
20160612162025679_ZVPP-R4_snap.fits;5.32079;26478.5;4.27185;0
20160612162125754_ZVPP-R4_snap.fits;6.21429;26469.7;5.30948;0
20160612162225828_ZVPP-R4_snap.fits;5.35625;26547.4;5.13448;0
20160612162325903_ZVPP-R4_snap.fits;5.06585;26529.8;4.33859;0
20160612162425978_ZVPP-R4_snap.fits;5.29527;26512.2;5.98932;0
20160612162525052_ZVPP-R4_snap.fits;5.14775;26510.7;6.15707;0
20160612162625127_ZVPP-R4_snap.fits;5.89977;26452.1;5.14178;0
20160612162725202_ZVPP-R4_snap.fits;5.52295;26471.2;4.89427;0
20160612162825276_ZVPP-R4_snap.fits;6.11164;26506.3;5.32103;0
20160612162925351_ZVPP-R4_snap.fits;5.86271;26496.1;6.31272;0
20160612163044762_ZVPP-R4_met.fits;5.50929;26507.8;16.839;0.170667
20160612163026426_ZVPP-R4_snap.fits;5.2903;26499;3.92537;0
20160612163126500_ZVPP-R4_snap.fits;5.96535;26506.3;5.27654;0
20160612163226575_ZVPP-R4_snap.fits;5.38143;26543;4.88408;0
20160612163326650_ZVPP-R4_snap.fits;5.85556;26490.2;4.90918;0
20160612163426724_ZVPP-R4_snap.fits;5.11631;26449.2;5.19958;0
20160612163526799_ZVPP-R4_snap.fits;5.42422;26455.1;4.35474;0
20160612163626874_ZVPP-R4_snap.fits;5.41733;26497.6;3.61153;0
20160612163726948_ZVPP-R4_snap.fits;5.87428;26509.3;5.54441;0
20160612163842775_ZVPP-R4_met.fits;4.32657;26507.8;30.3545;0.341333
20160612163913519_ZVPP-R4_met.fits;4.79744;26490.2;14.0392;0.341333
20160612163826023_ZVPP-R4_snap.fits;5.90692;26509.3;4.68477;0
20160612163926098_ZVPP-R4_snap.fits;5.84428;26499;4.95496;0
20160612164026172_ZVPP-R4_snap.fits;6.65566;26528.3;3.59227;0
20160612164126247_ZVPP-R4_snap.fits;5.5359;26516.6;5.28846;0
20160612164227322_ZVPP-R4_snap.fits;6.42767;26500.5;3.6287;0
20160612164358532_ZVPP-R4_met.fits;6.14108;26484.4;13.2441;0.170667
20160612164327396_ZVPP-R4_snap.fits;5.66638;26532.7;4.03683;0
20160612164427471_ZVPP-R4_snap.fits;6.01139;26472.7;4.74466;0
20160612164527546_ZVPP-R4_snap.fits;5.16299;26503.4;4.60307;0
20160612164638447_ZVPP-R4_met.fits;6.54597;26491.7;51.6501;0.341333
20160612164627620_ZVPP-R4_snap.fits;5.93307;26547.4;4.89738;0
20160612164727695_ZVPP-R4_snap.fits;5.68899;26450.7;4.80146;0
20160612164827770_ZVPP-R4_snap.fits;5.56648;26477.1;4.94288;0
20160612164927844_ZVPP-R4_snap.fits;5.56243;26499;4.20139;0
20160612165027919_ZVPP-R4_snap.fits;4.50332;26478.5;5.21258;0
20160612165220463_ZVPP-R4_met.fits;5.33938;26516.6;22.2479;1.87733
20160612165127994_ZVPP-R4_snap.fits;5.92606;26507.8;4.64838;0
20160612165227068_ZVPP-R4_snap.fits;5.80292;26541.5;3.88638;0
20160612165346479_ZVPP-R4_met.fits;5.30598;26475.6;20.4763;0.170667
20160612165327143_ZVPP-R4_snap.fits;4.79511;26469.7;5.4947;0
20160612165427218_ZVPP-R4_snap.fits;5.70605;26458;5.44158;0
20160612165528292_ZVPP-R4_snap.fits;5.84478;26480;5.85373;0
20160612165629636_ZVPP-R4_met.fits;5.03747;26500.5;15.6474;0.341333
20160612165628367_ZVPP-R4_snap.fits;5.36771;26528.3;4.51884;0
20160612165728442_ZVPP-R4_snap.fits;6.66964;26521;4.67296;0
20160612165828516_ZVPP-R4_snap.fits;5.66424;26529.8;4.71646;0
20160612165928591_ZVPP-R4_snap.fits;5.22351;26458;4.84981;0
20160612170028666_ZVPP-R4_snap.fits;5.16652;26466.8;4.90042;0
20160612170128740_ZVPP-R4_snap.fits;5.28499;26504.9;5.25253;0
20160612170228815_ZVPP-R4_snap.fits;5.62215;26462.4;5.2248;0
