# file name; noise; peak f.; mag.; duration
20160612230257695_ZVPP-R4_snap.fits;5.90886;26544.4;4.65444;0
20160612230419836_ZVPP-R4_met.fits;5.7174;26500.5;14.4289;0.341333
20160612230455164_ZVPP-R4_met.fits;5.49503;26481.4;16.4941;0.170667
20160612230358770_ZVPP-R4_snap.fits;4.94228;26518.1;4.80864;0
20160612230458844_ZVPP-R4_snap.fits;6.04308;26450.7;5.11559;0
20160612230558919_ZVPP-R4_snap.fits;5.98355;26547.4;4.36692;0
20160612230658994_ZVPP-R4_snap.fits;6.39422;26458;5.07601;0
20160612230848636_ZVPP-R4_met.fits;5.79536;26518.1;18.6567;0.170667
20160612230758068_ZVPP-R4_snap.fits;5.25485;26485.8;4.47626;0
20160612230858143_ZVPP-R4_snap.fits;4.84289;26522.5;3.88981;0
20160612230958218_ZVPP-R4_snap.fits;6.24143;26453.6;4.07412;0
20160612231058292_ZVPP-R4_snap.fits;4.50702;26488.8;4.32355;0
20160612231200978_ZVPP-R4_met.fits;4.97189;26503.4;28.3154;0.170667
20160612231158367_ZVPP-R4_snap.fits;6.08868;26540;5.28862;0
20160612231258442_ZVPP-R4_snap.fits;5.48529;26544.4;4.84971;0
20160612231358516_ZVPP-R4_snap.fits;5.04428;26540;6.07873;0
20160612231458591_ZVPP-R4_snap.fits;5.79895;26462.4;4.8705;0
20160612231559666_ZVPP-R4_snap.fits;5.77096;26500.5;4.21559;0
20160612231718076_ZVPP-R4_met.fits;4.41779;26493.2;9.27242;0.341333
20160612231659740_ZVPP-R4_snap.fits;5.62974;26522.5;4.13479;0
20160612231804839_ZVPP-R4_met.fits;5.58896;26504.9;26.8777;0.341333
20160612231759815_ZVPP-R4_snap.fits;5.00674;26502;4.78197;0
20160612231859890_ZVPP-R4_snap.fits;6.08466;26481.4;6.03734;0
20160612232014887_ZVPP-R4_met.fits;6.15293;26458;16.3077;0.170667
20160612231959964_ZVPP-R4_snap.fits;6.02178;26510.7;4.63001;0
20160612232059039_ZVPP-R4_snap.fits;5.04502;26475.6;4.20874;0
20160612232159114_ZVPP-R4_snap.fits;5.48284;26496.1;5.45341;0
20160612232259188_ZVPP-R4_snap.fits;5.70613;26471.2;4.25353;0
20160612232359263_ZVPP-R4_snap.fits;4.97779;26485.8;4.40692;0
20160612232459338_ZVPP-R4_snap.fits;5.96187;26462.4;4.33863;0
20160612232559412_ZVPP-R4_snap.fits;5.10647;26503.4;4.56305;0
20160612232659487_ZVPP-R4_snap.fits;5.11983;26468.3;4.18319;0
20160612232800562_ZVPP-R4_snap.fits;5.94763;26482.9;5.10507;0
20160612232900636_ZVPP-R4_snap.fits;4.75883;26529.8;4.4861;0
20160612233000711_ZVPP-R4_snap.fits;5.90376;26525.4;5.02896;0
20160612233100786_ZVPP-R4_snap.fits;5.88825;26463.9;5.01215;0
20160612233225682_ZVPP-R4_met.fits;4.95922;26497.6;11.2626;0.341333
20160612233200860_ZVPP-R4_snap.fits;4.78608;26506.3;5.37022;0
20160612233300935_ZVPP-R4_snap.fits;6.21538;26463.9;4.61362;0
20160612233437924_ZVPP-R4_met.fits;5.34774;26496.1;12.5853;0.170667
20160612233455186_ZVPP-R4_met.fits;5.74729;26510.7;15.9266;0.341333
20160612233400010_ZVPP-R4_snap.fits;5.27487;26518.1;4.30938;0
20160612233500084_ZVPP-R4_snap.fits;5.7231;26502;4.73833;0
20160612233600159_ZVPP-R4_snap.fits;6.43025;26474.1;6.0907;0
20160612233700234_ZVPP-R4_snap.fits;6.12481;26493.2;3.21837;0
20160612233816743_ZVPP-R4_met.fits;4.81787;26499;11.9286;1.024
20160612233800308_ZVPP-R4_snap.fits;5.26663;26475.6;4.12713;0
20160612233900383_ZVPP-R4_snap.fits;5.64572;26455.1;6.16621;0
20160612234009212_ZVPP-R4_met.fits;5.72844;26456.5;21.0129;0.341333
20160612234001458_ZVPP-R4_snap.fits;5.32629;26540;4.68212;0
20160612234101532_ZVPP-R4_snap.fits;5.64756;26522.5;4.80209;0
20160612234223698_ZVPP-R4_met.fits;4.96679;26518.1;17.4515;0.170667
20160612234201607_ZVPP-R4_snap.fits;5.10173;26469.7;4.7808;0
20160612234319823_ZVPP-R4_met.fits;5.47729;26475.6;18.007;0.170667
20160612234301682_ZVPP-R4_snap.fits;5.14813;26477.1;5.24799;0
20160612234401756_ZVPP-R4_snap.fits;5.06359;26543;6.102;0
20160612234501831_ZVPP-R4_snap.fits;5.94764;26525.4;4.33978;0
20160612234601906_ZVPP-R4_snap.fits;6.42133;26472.7;5.15871;0
20160612234701980_ZVPP-R4_snap.fits;5.30019;26484.4;4.07733;0
20160612234801055_ZVPP-R4_snap.fits;5.9189;26460.9;4.49816;0
20160612234901130_ZVPP-R4_snap.fits;5.1501;26474.1;5.08656;0
20160612235056210_ZVPP-R4_met.fits;4.69628;26485.8;11.6888;0.170667
20160612235001204_ZVPP-R4_snap.fits;6.00567;26545.9;4.81351;0
20160612235101279_ZVPP-R4_snap.fits;5.24732;26535.6;5.11782;0
20160612235258407_ZVPP-R4_met.fits;5.46986;26519.5;16.7355;0.170667
20160612235201354_ZVPP-R4_snap.fits;5.80661;26512.2;4.75104;0
20160612235302428_ZVPP-R4_snap.fits;4.13161;26480;5.5741;0
20160612235402503_ZVPP-R4_snap.fits;5.77156;26456.5;4.06975;0
20160612235522620_ZVPP-R4_met.fits;4.42145;26478.5;10.176;0.170667
20160612235502578_ZVPP-R4_snap.fits;5.20482;26466.8;3.81957;0
20160612235602652_ZVPP-R4_snap.fits;5.15595;26484.4;4.84287;0
20160612235702727_ZVPP-R4_snap.fits;4.90693;26545.9;6.77532;0
20160612235802802_ZVPP-R4_snap.fits;5.4534;26449.2;4.29473;0
20160612235932135_ZVPP-R4_met.fits;5.65077;26500.5;44.7549;0.512
20160612235902876_ZVPP-R4_snap.fits;5.85504;26507.8;5.19924;0
20160613000002951_ZVPP-R4_snap.fits;5.06842;26513.7;4.75266;0
20160613000102026_ZVPP-R4_snap.fits;5.54913;26456.5;4.26932;0
20160613000202100_ZVPP-R4_snap.fits;5.87879;26459.5;4.83324;0
