# file name; noise; peak f.; mag.; duration
20160612000108095_ZVPP-R4_met.fits;5.58236;26460.9;19.1801;0.341333
20160612000306804_ZVPP-R4_snap.fits;5.60823;26449.2;4.79407;0
20160612000406879_ZVPP-R4_snap.fits;6.68992;26485.8;4.93827;0
20160612000506954_ZVPP-R4_snap.fits;5.15128;26459.5;5.57141;0
20160612000606028_ZVPP-R4_snap.fits;6.15562;26453.6;4.82908;0
20160612000717418_ZVPP-R4_met.fits;4.99947;26488.8;18.9877;0.341333
20160612000706103_ZVPP-R4_snap.fits;6.03233;26459.5;4.13608;0
20160612000806178_ZVPP-R4_snap.fits;5.55786;26522.5;4.18894;0
20160612000906252_ZVPP-R4_snap.fits;5.71764;26509.3;5.63349;0
20160612001006327_ZVPP-R4_snap.fits;5.86404;26523.9;5.90499;0
20160612001107402_ZVPP-R4_snap.fits;6.21091;26499;4.8222;0
20160612001217450_ZVPP-R4_met.fits;5.36548;26474.1;16.5833;0.170667
20160612001207476_ZVPP-R4_snap.fits;5.89246;26455.1;5.34882;0
20160612001307551_ZVPP-R4_snap.fits;5.40334;26510.7;4.80157;0
20160612001433300_ZVPP-R4_met.fits;5.05093;26453.6;12.5453;0.170667
20160612001407626_ZVPP-R4_snap.fits;5.80684;26522.5;6.16226;0
20160612001507700_ZVPP-R4_snap.fits;6.15091;26453.6;5.59183;0
20160612001607775_ZVPP-R4_snap.fits;5.34101;26518.1;5.30604;0
20160612001707850_ZVPP-R4_snap.fits;6.0693;26544.4;4.9666;0
20160612001807924_ZVPP-R4_snap.fits;5.50779;26507.8;4.81903;0
20160612001907999_ZVPP-R4_snap.fits;5.39196;26531.2;4.78508;0
20160612002007074_ZVPP-R4_snap.fits;5.93493;26449.2;6.76828;0
20160612002107148_ZVPP-R4_snap.fits;5.26615;26537.1;4.24374;0
20160612002208223_ZVPP-R4_snap.fits;5.83977;26478.5;5.7632;0
20160612002308298_ZVPP-R4_snap.fits;6.06473;26488.8;4.02697;0
20160612002408372_ZVPP-R4_snap.fits;5.13172;26487.3;5.40781;0
20160612002508447_ZVPP-R4_snap.fits;6.24038;26450.7;4.32983;0
20160612002608522_ZVPP-R4_snap.fits;5.79438;26522.5;6.47429;0
20160612002708596_ZVPP-R4_snap.fits;5.20442;26456.5;6.07867;0
20160612002829396_ZVPP-R4_met.fits;5.34159;26515.1;14.0541;0.170667
20160612002808671_ZVPP-R4_snap.fits;6.0748;26456.5;5.60337;0
20160612002908746_ZVPP-R4_snap.fits;5.64152;26535.6;5.04116;0
20160612003008820_ZVPP-R4_snap.fits;5.67461;26540;4.62129;0
20160612003108895_ZVPP-R4_snap.fits;4.72929;26516.6;4.91913;0
20160612003208970_ZVPP-R4_snap.fits;5.68813;26477.1;4.00507;0
20160612003351274_ZVPP-R4_met.fits;6.64362;26497.6;18.811;0.341333
20160612003308044_ZVPP-R4_snap.fits;5.85562;26516.6;4.53282;0
20160612003409119_ZVPP-R4_snap.fits;6.05557;26488.8;5.16905;0
20160612003541183_ZVPP-R4_met.fits;4.9467;26466.8;12.2614;0.341333
20160612003509194_ZVPP-R4_snap.fits;5.84629;26537.1;5.13513;0
20160612003609268_ZVPP-R4_snap.fits;5.97485;26490.2;4.34297;0
20160612003709343_ZVPP-R4_snap.fits;5.53315;26502;4.79797;0
20160612003809418_ZVPP-R4_snap.fits;5.14881;26523.9;5.31259;0
20160612003909492_ZVPP-R4_snap.fits;5.63922;26449.2;6.0457;0
20160612004009567_ZVPP-R4_snap.fits;5.63702;26519.5;4.37982;0
20160612004109642_ZVPP-R4_snap.fits;6.08464;26541.5;5.32419;0
20160612004209716_ZVPP-R4_snap.fits;5.04415;26532.7;5.38237;0
20160612004309791_ZVPP-R4_snap.fits;4.96706;26504.9;4.73393;0
20160612004409866_ZVPP-R4_snap.fits;6.2142;26466.8;4.95775;0
20160612004509940_ZVPP-R4_snap.fits;5.95747;26460.9;4.70867;0
20160612004610015_ZVPP-R4_snap.fits;5.9439;26494.6;5.76836;0
20160612004710090_ZVPP-R4_snap.fits;6.21376;26509.3;5.39679;0
20160612004810164_ZVPP-R4_snap.fits;5.79114;26491.7;4.37512;0
20160612004910239_ZVPP-R4_snap.fits;6.21652;26472.7;5.23178;0
20160612005010314_ZVPP-R4_snap.fits;4.95714;26455.1;3.16451;0
20160612005110388_ZVPP-R4_snap.fits;4.80264;26509.3;4.61082;0
20160612005210463_ZVPP-R4_snap.fits;6.06846;26452.1;4.98452;0
20160612005310538_ZVPP-R4_snap.fits;4.95563;26471.2;4.82728;0
20160612005410612_ZVPP-R4_snap.fits;5.76877;26482.9;4.35395;0
20160612005510687_ZVPP-R4_snap.fits;5.61017;26504.9;5.80526;0
20160612005610762_ZVPP-R4_snap.fits;5.33347;26487.3;5.77973;0
20160612005710836_ZVPP-R4_snap.fits;6.63923;26541.5;3.95388;0
20160612005811911_ZVPP-R4_snap.fits;5.9967;26480;4.98471;0
20160612005936978_ZVPP-R4_met.fits;6.00731;26494.6;12.1288;0.170667
20160612005911986_ZVPP-R4_snap.fits;5.63301;26516.6;6.79369;0
20160612010011060_ZVPP-R4_snap.fits;5.73848;26503.4;6.40747;0
20160612010111135_ZVPP-R4_snap.fits;5.71734;26509.3;5.43892;0
20160612010211210_ZVPP-R4_snap.fits;5.43492;26543;4.11328;0
