#timestamp,LO_Frequency 
1465743615.3,286046999.3
1465743635.3,286047000.6
1465743655.2,286046999.2
1465743675.1,286047001.0
1465743695.0,286046996.5
1465743696.0,286046996.5
1465743715.9,286047005.0
1465743735.8,286047000.7
1465743755.7,286046998.2
1465743775.7,286046999.7
1465743795.6,286047002.3
1465743815.5,286046999.4
1465743835.4,286046998.7
1465743855.4,286047000.0
1465743875.3,286047000.3
1465743895.2,286047000.0
1465743915.1,286047001.0
1465743935.1,286046999.2
1465743936.0,286046999.2
1465743955.0,286046998.5
1465743955.9,286046998.5
1465743975.9,286047002.5
1465743995.8,286046998.2
1465744015.7,286047000.5
1465744035.7,286047000.4
1465744055.6,286046999.9
1465744075.5,286047000.2
1465744095.4,286047001.1
1465744115.4,286046998.5
1465744135.3,286047000.4
1465744155.2,286046999.6
1465744175.2,286047001.1
1465744195.1,286046999.6
1465744196.0,286046999.6
1465744215.1,286046999.5
1465744216.0,286046999.5
1465744235.9,286046996.9
1465744255.8,286047000.8
1465744275.8,286046998.4
1465744295.7,286046998.1
1465744315.6,286047000.3
1465744335.6,286047000.5
1465744355.5,286046998.3
1465744375.4,286047002.4
1465744395.4,286046998.4
1465744415.3,286046999.0
1465744435.2,286046999.3
1465744455.1,286047001.2
1465744475.0,286046996.6
1465744476.0,286046996.6
1465744495.9,286047003.1
1465744515.8,286046999.7
1465744535.7,286047002.6
1465744555.7,286046998.9
1465744575.6,286046998.2
1465744595.5,286046999.9
1465744615.4,286046998.1
1465744635.4,286047001.5
1465744655.3,286047000.1
1465744675.2,286047000.3
1465744695.1,286047001.1
1465744715.1,286046996.7
1465744716.0,286046996.7
1465744735.9,286047003.7
1465744755.8,286046998.1
1465744775.8,286047002.3
1465744795.7,286047000.7
1465744815.6,286046998.8
1465744835.5,286046998.2
1465744855.5,286047000.1
1465744875.4,286047001.0
1465744895.3,286047000.8
1465744915.2,286046998.9
1465744935.2,286047001.2
1465744955.1,286046999.4
1465744956.0,286046999.4
1465744975.0,286046998.2
1465744975.9,286046998.2
1465744995.9,286047004.3
1465745015.8,286046999.4
1465745035.7,286047000.0
1465745055.6,286047000.8
1465745075.6,286046999.0
1465745095.5,286047000.8
1465745115.4,286046999.0
1465745135.3,286046998.4
1465745155.3,286046999.8
1465745175.2,286047000.3
1465745195.1,286047000.7
1465745215.0,286046998.7
1465745215.9,286046998.7
1465745235.9,286046999.7
1465745255.8,286047002.4
1465745275.7,286046998.6
1465745295.6,286047000.2
1465745315.6,286047000.1
1465745335.5,286047000.5
1465745355.4,286046998.2
1465745375.3,286047000.9
1465745395.3,286046998.3
1465745415.2,286047000.1
1465745435.1,286047000.3
1465745455.0,286047000.9
1465745456.0,286047000.9
1465745475.9,286046996.8
1465745495.8,286046999.9
1465745515.7,286047000.2
1465745535.7,286047000.9
1465745555.6,286046999.3
1465745575.5,286046999.6
1465745595.4,286046999.3
1465745615.4,286046999.5
1465745635.3,286046999.1
1465745655.2,286046998.8
1465745675.1,286047000.2
1465745695.1,286047000.6
1465745696.0,286047000.6
1465745715.9,286046999.2
1465745735.8,286046998.6
1465745755.8,286047000.2
1465745775.7,286047000.4
1465745795.6,286047000.5
1465745815.5,286047001.0
1465745835.5,286046996.9
1465745855.4,286047000.3
1465745875.3,286047000.7
1465745895.2,286046998.5
1465745915.2,286047000.1
1465745935.1,286047002.7
1465745936.0,286047002.7
1465745955.0,286046995.1
1465745955.9,286046995.1
1465745975.9,286047005.1
1465745995.8,286046999.9
1465746015.7,286047001.1
1465746035.6,286046998.2
1465746055.6,286047000.4
1465746075.5,286047001.2
1465746095.4,286046998.9
1465746115.3,286047001.2
1465746135.3,286046999.5
1465746155.2,286046998.5
1465746175.1,286047000.0
1465746195.0,286047001.0
1465746195.9,286047001.0
1465746215.9,286046999.3
1465746235.8,286046998.6
1465746255.7,286047000.7
1465746275.6,286047000.7
1465746295.6,286047001.1
1465746315.5,286046998.2
1465746335.4,286046999.7
1465746355.3,286047002.2
1465746375.3,286046998.2
1465746395.2,286047000.2
1465746415.1,286047000.9
1465746435.0,286046998.1
1465746436.0,286046998.1
1465746455.9,286047003.6
1465746475.8,286047001.1
1465746495.7,286047000.9
1465746515.7,286046998.6
1465746535.6,286047000.7
1465746555.5,286047000.4
1465746575.4,286047000.8
1465746595.4,286046998.7
1465746615.3,286046999.9
1465746635.2,286047000.2
1465746655.1,286047000.4
1465746675.1,286047000.5
1465746676.0,286047000.5
1465746695.0,286046998.9
1465746695.9,286046998.9
1465746715.9,286046999.8
1465746735.8,286047002.7
1465746755.7,286047001.1
1465746775.7,286046998.7
1465746795.6,286047000.4
1465746815.5,286047000.3
1465746835.4,286047000.5
1465746855.4,286047002.4
1465746875.3,286046998.7
1465746895.2,286047000.5
1465746915.1,286047000.2
1465746935.1,286047000.3
1465746936.0,286047000.3
1465746955.0,286046998.2
1465746955.9,286046998.2
1465746975.9,286047003.2
1465746995.8,286047002.4
1465747015.7,286046998.1
1465747035.7,286047002.6
1465747055.6,286047001.2
1465747075.5,286046999.3
1465747095.4,286046998.8
1465747115.4,286046999.8
1465747135.3,286047002.2
1465747155.2,286047001.2
1465747175.2,286046999.6
1465747195.1,286046998.4
