# file name; noise; peak f.; mag.; duration
20160612030224804_ZVPP-R4_met.fits;6.02988;26459.5;13.0493;0.170667
20160612030321244_ZVPP-R4_snap.fits;5.45068;26493.2;4.61779;0
20160612030517202_ZVPP-R4_met.fits;5.63839;26497.6;11.5446;0.170667
20160612030421319_ZVPP-R4_snap.fits;5.73068;26525.4;4.23825;0
20160612030521394_ZVPP-R4_snap.fits;6.17169;26509.3;5.44247;0
20160612030621468_ZVPP-R4_snap.fits;5.29866;26487.3;7.19562;0
20160612030721543_ZVPP-R4_snap.fits;5.79258;26513.7;4.89391;0
20160612030821618_ZVPP-R4_snap.fits;5.07822;26462.4;4.3895;0
20160612030942076_ZVPP-R4_met.fits;4.86783;26488.8;12.5918;0.170667
20160612030921692_ZVPP-R4_snap.fits;5.69462;26449.2;6.27413;0
20160612031021767_ZVPP-R4_snap.fits;4.96051;26469.7;4.05499;0
20160612031121842_ZVPP-R4_snap.fits;4.77684;26545.9;5.91375;0
20160612031221916_ZVPP-R4_snap.fits;5.57316;26526.9;5.919;0
20160612031322991_ZVPP-R4_snap.fits;5.09185;26455.1;4.14501;0
20160612031422066_ZVPP-R4_snap.fits;5.41789;26500.5;3.77902;0
20160612031541988_ZVPP-R4_met.fits;5.54726;26477.1;14.4907;0.170667
20160612031551716_ZVPP-R4_met.fits;5.55903;26499;18.2088;0.682667
20160612031522140_ZVPP-R4_snap.fits;6.74554;26488.8;5.21151;0
20160612031622215_ZVPP-R4_snap.fits;5.25388;26528.3;4.77809;0
20160612031722290_ZVPP-R4_snap.fits;5.73237;26543;4.85074;0
20160612031822364_ZVPP-R4_snap.fits;4.92706;26497.6;4.50934;0
20160612031922439_ZVPP-R4_snap.fits;5.24858;26456.5;5.39834;0
20160612032022514_ZVPP-R4_snap.fits;5.22266;26450.7;5.66025;0
20160612032122588_ZVPP-R4_snap.fits;6.22007;26458;4.87402;0
20160612032222543_ZVPP-R4_met.fits;5.69171;26449.2;39.425;0.341333
20160612032258236_ZVPP-R4_met.fits;5.15554;26482.9;13.9147;0.170667
20160612032310842_ZVPP-R4_met.fits;5.37917;26515.1;17.656;0.170667
20160612032222663_ZVPP-R4_snap.fits;5.58504;26522.5;5.20826;0
20160612032322738_ZVPP-R4_snap.fits;5.95705;26500.5;5.4658;0
20160612032422812_ZVPP-R4_snap.fits;5.55629;26459.5;4.33132;0
20160612032522887_ZVPP-R4_snap.fits;7.05025;26465.3;4.99114;0
20160612032718650_ZVPP-R4_met.fits;4.97211;26534.2;11.3269;0.170667
20160612032623962_ZVPP-R4_snap.fits;4.25665;26516.6;5.43081;0
20160612032723036_ZVPP-R4_snap.fits;6.918;26513.7;5.21443;0
20160612032823111_ZVPP-R4_snap.fits;6.42121;26471.2;4.73555;0
20160612032923186_ZVPP-R4_snap.fits;5.26347;26510.7;5.29086;0
20160612033023260_ZVPP-R4_snap.fits;5.42375;26491.7;4.49274;0
20160612033123335_ZVPP-R4_snap.fits;5.51782;26477.1;4.52662;0
20160612033223410_ZVPP-R4_snap.fits;5.60606;26537.1;5.57343;0
20160612033323484_ZVPP-R4_snap.fits;5.44499;26504.9;4.70224;0
20160612033423559_ZVPP-R4_snap.fits;5.51591;26478.5;5.20667;0
20160612033523634_ZVPP-R4_snap.fits;5.95485;26490.2;4.35837;0
20160612033623708_ZVPP-R4_snap.fits;6.92794;26460.9;5.36569;0
20160612033724783_ZVPP-R4_snap.fits;6.58033;26493.2;6.85485;0
20160612033824858_ZVPP-R4_snap.fits;5.77357;26526.9;5.59279;0
20160612033924932_ZVPP-R4_snap.fits;5.37925;26458;4.66451;0
20160612034024007_ZVPP-R4_snap.fits;5.38622;26459.5;5.359;0
20160612034124082_ZVPP-R4_snap.fits;4.99978;26521;5.29262;0
20160612034224156_ZVPP-R4_snap.fits;6.29957;26538.6;5.04549;0
20160612034324231_ZVPP-R4_snap.fits;4.64404;26450.7;4.13465;0
20160612034424306_ZVPP-R4_snap.fits;5.38338;26491.7;3.87614;0
20160612034524380_ZVPP-R4_snap.fits;6.63113;26450.7;4.17556;0
20160612034641914_ZVPP-R4_met.fits;5.12671;26512.2;36.4283;0.341333
20160612034624455_ZVPP-R4_snap.fits;4.93196;26535.6;4.57924;0
20160612034724530_ZVPP-R4_snap.fits;6.11976;26535.6;3.93792;0
20160612034824604_ZVPP-R4_snap.fits;6.28006;26450.7;6.26228;0
20160612034925679_ZVPP-R4_snap.fits;6.26175;26450.7;3.68326;0
20160612035025754_ZVPP-R4_snap.fits;5.29331;26487.3;4.15202;0
20160612035125828_ZVPP-R4_snap.fits;5.30361;26462.4;5.1789;0
20160612035225903_ZVPP-R4_snap.fits;4.76932;26506.3;4.7806;0
20160612035325978_ZVPP-R4_snap.fits;5.90038;26478.5;5.21875;0
20160612035425052_ZVPP-R4_snap.fits;6.07368;26540;5.26962;0
20160612035539343_ZVPP-R4_met.fits;5.88887;26496.1;15.2571;0.341333
20160612035559652_ZVPP-R4_met.fits;5.2884;26540;23.5482;0.170667
20160612035603407_ZVPP-R4_met.fits;5.45847;26507.8;11.6315;0.170667
20160612035607674_ZVPP-R4_met.fits;5.20039;26512.2;20.4179;0.512
20160612035525127_ZVPP-R4_snap.fits;5.96644;26458;5.87734;0
20160612035625202_ZVPP-R4_snap.fits;5.09845;26519.5;4.26431;0
20160612035725276_ZVPP-R4_snap.fits;5.43225;26474.1;3.80127;0
20160612035825351_ZVPP-R4_snap.fits;5.40073;26521;4.34423;0
20160612035925426_ZVPP-R4_snap.fits;5.46339;26528.3;3.70715;0
20160612040025500_ZVPP-R4_snap.fits;5.26159;26455.1;4.99037;0
20160612040126575_ZVPP-R4_snap.fits;5.391;26480;4.8509;0
20160612040226650_ZVPP-R4_snap.fits;6.08099;26497.6;5.44322;0
