# file name; noise; peak f.; mag.; duration
20160612150242287_ZVPP-R4_met.fits;4.35918;26497.6;11.564;0.170667
20160612150400135_ZVPP-R4_met.fits;5.82785;26507.8;16.4926;0.341333
20160612150319930_ZVPP-R4_snap.fits;5.87269;26463.9;5.42069;0
20160612150424858_ZVPP-R4_met.fits;5.48371;26515.1;11.0575;0.170667
20160612150459162_ZVPP-R4_met.fits;4.89924;26522.5;10.9342;0.682667
20160612150419004_ZVPP-R4_snap.fits;5.34118;26471.2;5.95962;0
20160612150519079_ZVPP-R4_snap.fits;5.29291;26499;4.01733;0
20160612150714012_ZVPP-R4_met.fits;4.76473;26512.2;11.9668;0.170667
20160612150619154_ZVPP-R4_snap.fits;6.08314;26449.2;4.97897;0
20160612150719228_ZVPP-R4_snap.fits;4.41419;26519.5;4.11998;0
20160612150819303_ZVPP-R4_snap.fits;5.45182;26493.2;5.53568;0
20160612150920623_ZVPP-R4_met.fits;5.3871;26510.7;23.8492;0.341333
20160612150922012_ZVPP-R4_met.fits;6.15061;26500.5;18.9018;0.341333
20160612150919378_ZVPP-R4_snap.fits;5.06147;26488.8;4.90021;0
20160612151019452_ZVPP-R4_snap.fits;5.25637;26543;5.68868;0
20160612151119527_ZVPP-R4_snap.fits;5.73521;26449.2;4.53772;0
20160612151235695_ZVPP-R4_met.fits;5.538;26497.6;26.934;0.341333
20160612151219602_ZVPP-R4_snap.fits;6.04307;26528.3;4.62706;0
20160612151353690_ZVPP-R4_met.fits;7.25146;26506.3;15.7259;0.341333
20160612151417071_ZVPP-R4_met.fits;4.82744;26503.4;15.5838;0.341333
20160612151320676_ZVPP-R4_snap.fits;5.20934;26499;5.89395;0
20160612151420751_ZVPP-R4_snap.fits;4.99299;26472.7;5.17037;0
20160612151520826_ZVPP-R4_snap.fits;4.57598;26537.1;5.37774;0
20160612151646404_ZVPP-R4_met.fits;5.75185;26497.6;16.6918;0.341333
20160612151713711_ZVPP-R4_met.fits;5.45191;26500.5;19.34;0.170667
20160612151620900_ZVPP-R4_snap.fits;5.44595;26449.2;4.5033;0
20160612151748527_ZVPP-R4_met.fits;5.32566;26502;11.7027;0.170667
20160612151720975_ZVPP-R4_snap.fits;4.52024;26472.7;5.14236;0
20160612151820050_ZVPP-R4_snap.fits;4.99903;26449.2;5.2161;0
20160612151920124_ZVPP-R4_snap.fits;6.10714;26459.5;4.45467;0
20160612152048580_ZVPP-R4_met.fits;6.76726;26509.3;42.3583;0.341333
20160612152020199_ZVPP-R4_snap.fits;5.96449;26522.5;4.97982;0
20160612152137903_ZVPP-R4_met.fits;5.65077;26478.5;13.4482;0.170667
20160612152120274_ZVPP-R4_snap.fits;5.83705;26545.9;4.35682;0
20160612152220348_ZVPP-R4_snap.fits;4.94635;26540;5.32431;0
20160612152355631_ZVPP-R4_met.fits;5.50052;26497.6;12.7669;0.170667
20160612152406212_ZVPP-R4_met.fits;5.37417;26503.4;11.0002;0.170667
20160612152320423_ZVPP-R4_snap.fits;5.8808;26452.1;4.57614;0
20160612152420498_ZVPP-R4_snap.fits;6.01248;26535.6;4.53762;0
20160612152520572_ZVPP-R4_snap.fits;6.42803;26518.1;5.03085;0
20160612152713434_ZVPP-R4_met.fits;5.66971;26499;14.6635;0.341333
20160612152621647_ZVPP-R4_snap.fits;6.26017;26452.1;5.68115;0
20160612152721722_ZVPP-R4_snap.fits;5.06213;26513.7;5.16423;0
20160612152839108_ZVPP-R4_met.fits;5.49323;26507.8;19.6383;0.853333
20160612152821796_ZVPP-R4_snap.fits;5.56233;26503.4;4.45647;0
20160612152921871_ZVPP-R4_snap.fits;5.21604;26507.8;6.7129;0
20160612153021946_ZVPP-R4_snap.fits;4.9384;26478.5;5.67652;0
20160612153121020_ZVPP-R4_snap.fits;5.45408;26499;3.59342;0
20160612153225242_ZVPP-R4_met.fits;6.29496;26500.5;18.0975;0.170667
20160612153221095_ZVPP-R4_snap.fits;7.31084;26534.2;4.55097;0
20160612153321170_ZVPP-R4_snap.fits;5.35884;26513.7;4.18861;0
20160612153450479_ZVPP-R4_met.fits;5.73725;26503.4;28.9693;0.170667
20160612153421244_ZVPP-R4_snap.fits;5.42328;26497.6;4.31474;0
20160612153521319_ZVPP-R4_snap.fits;5.901;26506.3;4.78346;0
20160612153654383_ZVPP-R4_met.fits;5.69672;26496.1;13.9053;0.341333
20160612153621394_ZVPP-R4_snap.fits;5.50319;26500.5;4.90332;0
20160612153727492_ZVPP-R4_met.fits;6.31314;26493.2;13.9185;0.170667
20160612153721468_ZVPP-R4_snap.fits;5.60705;26526.9;3.81372;0
20160612153914671_ZVPP-R4_met.fits;6.00698;26496.1;20.3786;0.170667
20160612153821543_ZVPP-R4_snap.fits;5.67937;26528.3;5.07928;0
20160612153921618_ZVPP-R4_snap.fits;6.08106;26458;5.54593;0
20160612154022692_ZVPP-R4_snap.fits;5.08324;26466.8;4.94735;0
20160612154122767_ZVPP-R4_snap.fits;5.49025;26459.5;4.00482;0
20160612154228548_ZVPP-R4_met.fits;5.48218;26496.1;13.0576;0.170667
20160612154222842_ZVPP-R4_snap.fits;5.80872;26538.6;4.76666;0
20160612154322916_ZVPP-R4_snap.fits;6.14849;26496.1;4.13949;0
20160612154422991_ZVPP-R4_snap.fits;5.70336;26491.7;5.70724;0
20160612154522066_ZVPP-R4_snap.fits;4.68561;26493.2;4.76189;0
20160612154622140_ZVPP-R4_snap.fits;5.56975;26482.9;5.22937;0
20160612154722215_ZVPP-R4_snap.fits;5.14312;26502;3.83936;0
20160612154822290_ZVPP-R4_snap.fits;6.37776;26481.4;4.59311;0
20160612154922364_ZVPP-R4_snap.fits;6.18319;26543;5.56378;0
20160612155045700_ZVPP-R4_met.fits;5.38255;26493.2;36.9725;0.170667
20160612155022439_ZVPP-R4_snap.fits;5.08533;26544.4;4.95823;0
20160612155122514_ZVPP-R4_snap.fits;6.03916;26481.4;4.79675;0
20160612155223588_ZVPP-R4_snap.fits;5.15229;26529.8;4.76356;0
20160612155331930_ZVPP-R4_met.fits;5.33725;26494.6;37.0372;0.512
20160612155323663_ZVPP-R4_snap.fits;5.9987;26484.4;2.74529;0
20160612155423738_ZVPP-R4_snap.fits;5.4111;26480;3.97901;0
20160612155523812_ZVPP-R4_snap.fits;6.93235;26478.5;5.15205;0
20160612155623887_ZVPP-R4_snap.fits;5.00674;26450.7;5.12799;0
20160612155723962_ZVPP-R4_snap.fits;5.86967;26532.7;6.16804;0
20160612155823036_ZVPP-R4_snap.fits;6.08018;26502;4.01191;0
20160612155923111_ZVPP-R4_snap.fits;5.68106;26532.7;6.24488;0
20160612160023186_ZVPP-R4_snap.fits;5.53836;26487.3;4.17388;0
20160612160123260_ZVPP-R4_snap.fits;5.32977;26516.6;4.41731;0
20160612160223335_ZVPP-R4_snap.fits;5.29811;26509.3;4.53132;0
