# file name; noise; peak f.; mag.; duration
20160612090002847_ZVPP-R4_met.fits;4.30354;26490.2;17.6747;0.512
20160612090250050_ZVPP-R4_snap.fits;6.20902;26484.4;4.79461;0
20160612090350124_ZVPP-R4_snap.fits;5.75594;26512.2;3.61833;0
20160612090450199_ZVPP-R4_snap.fits;6.12922;26477.1;5.64513;0
20160612090552055_ZVPP-R4_met.fits;5.40389;26507.8;12.4071;0.170667
20160612090618484_ZVPP-R4_met.fits;4.84775;26503.4;13.6027;0.170667
20160612090550274_ZVPP-R4_snap.fits;5.15257;26532.7;4.46688;0
20160612090650348_ZVPP-R4_snap.fits;5.87679;26506.3;5.06901;0
20160612090750423_ZVPP-R4_snap.fits;4.65177;26519.5;3.59036;0
20160612090850498_ZVPP-R4_snap.fits;5.11118;26481.4;4.45872;0
20160612090953524_ZVPP-R4_met.fits;5.35143;26488.8;11.9605;0.170667
20160612090950572_ZVPP-R4_snap.fits;4.6783;26522.5;5.43093;0
20160612091050647_ZVPP-R4_snap.fits;5.78462;26547.4;7.39929;0
20160612091150722_ZVPP-R4_snap.fits;5.68779;26515.1;5.40105;0
20160612091250796_ZVPP-R4_snap.fits;4.14618;26522.5;6.05395;0
20160612091414156_ZVPP-R4_met.fits;5.48146;26500.5;18.83;0.341333
20160612091350871_ZVPP-R4_snap.fits;5.98059;26496.1;4.91118;0
20160612091451946_ZVPP-R4_snap.fits;5.79544;26521;5.51304;0
20160612091551020_ZVPP-R4_snap.fits;5.54877;26482.9;5.21931;0
20160612091720842_ZVPP-R4_met.fits;6.09135;26497.6;13.3552;0.170667
20160612091651095_ZVPP-R4_snap.fits;5.14887;26509.3;4.41941;0
20160612091751170_ZVPP-R4_snap.fits;4.50151;26535.6;3.82762;0
20160612091851244_ZVPP-R4_snap.fits;5.37584;26516.6;5.51839;0
20160612091951319_ZVPP-R4_snap.fits;5.70929;26499;4.66931;0
20160612092051394_ZVPP-R4_snap.fits;5.53739;26494.6;4.6175;0
20160612092151468_ZVPP-R4_snap.fits;4.82132;26469.7;5.30738;0
20160612092251543_ZVPP-R4_snap.fits;6.16384;26540;5.2239;0
20160612092435700_ZVPP-R4_met.fits;5.37788;26507.8;14.1571;0.170667
20160612092351618_ZVPP-R4_snap.fits;5.18915;26490.2;5.222;0
20160612092451692_ZVPP-R4_snap.fits;5.81245;26537.1;4.74277;0
20160612092606324_ZVPP-R4_met.fits;5.52056;26545.9;11.9738;0.170667
20160612092551767_ZVPP-R4_snap.fits;5.8964;26471.2;3.81797;0
20160612092651842_ZVPP-R4_snap.fits;5.20204;26531.2;5.68201;0
20160612092752916_ZVPP-R4_snap.fits;5.49779;26449.2;4.81049;0
20160612092852991_ZVPP-R4_snap.fits;5.55219;26499;4.90795;0
20160612092952066_ZVPP-R4_snap.fits;6.44995;26477.1;4.40382;0
20160612093132151_ZVPP-R4_met.fits;5.22327;26500.5;10.679;0.341333
20160612093052140_ZVPP-R4_snap.fits;5.24516;26468.3;5.58835;0
20160612093153631_ZVPP-R4_met.fits;5.89334;26484.4;12.1591;0.170667
20160612093152215_ZVPP-R4_snap.fits;5.64716;26485.8;5.83831;0
20160612093252290_ZVPP-R4_snap.fits;5.2872;26490.2;3.78204;0
20160612093352364_ZVPP-R4_snap.fits;5.44112;26512.2;5.96946;0
20160612093452439_ZVPP-R4_snap.fits;5.4301;26490.2;5.41486;0
20160612093559732_ZVPP-R4_met.fits;5.4807;26494.6;14.6041;0.341333
20160612093604511_ZVPP-R4_met.fits;5.44753;26480;12.5203;2.38933
20160612093618018_ZVPP-R4_met.fits;4.77752;26502;9.88819;0.170667
20160612093552514_ZVPP-R4_snap.fits;5.83684;26526.9;4.0701;0
20160612093652588_ZVPP-R4_snap.fits;5.76711;26484.4;4.85825;0
20160612093815412_ZVPP-R4_met.fits;5.90814;26506.3;14.4318;0.170667
20160612093752663_ZVPP-R4_snap.fits;5.08014;26509.3;4.79755;0
20160612093947572_ZVPP-R4_met.fits;5.27212;26502;13.1273;0.170667
20160612093852738_ZVPP-R4_snap.fits;5.94222;26472.7;3.88825;0
20160612093953812_ZVPP-R4_snap.fits;6.29031;26477.1;5.68742;0
20160612094053887_ZVPP-R4_snap.fits;5.50406;26503.4;5.09868;0
20160612094153962_ZVPP-R4_snap.fits;5.11281;26455.1;5.24648;0
20160612094253036_ZVPP-R4_snap.fits;5.4894;26472.7;5.43143;0
20160612094413983_ZVPP-R4_met.fits;5.35651;26478.5;18.5453;0.170667
20160612094353111_ZVPP-R4_snap.fits;5.72126;26484.4;4.68177;0
20160612094541876_ZVPP-R4_met.fits;6.45816;26503.4;26.3677;0.341333
20160612094453186_ZVPP-R4_snap.fits;6.10275;26456.5;5.65445;0
20160612094553260_ZVPP-R4_snap.fits;5.33306;26543;6.58631;0
20160612094653335_ZVPP-R4_snap.fits;6.46133;26543;4.90313;0
20160612094753410_ZVPP-R4_snap.fits;6.43985;26463.9;5.01804;0
20160612094853484_ZVPP-R4_snap.fits;5.66469;26528.3;5.59859;0
20160612095028426_ZVPP-R4_met.fits;5.7446;26485.8;14.5289;0.170667
20160612094953559_ZVPP-R4_snap.fits;5.16209;26452.1;4.75279;0
20160612095058146_ZVPP-R4_met.fits;5.30267;26452.1;11.4329;0.170667
20160612095112628_ZVPP-R4_met.fits;5.05646;26496.1;13.8217;0.341333
20160612095053634_ZVPP-R4_snap.fits;5.2403;26516.6;4.576;0
20160612095153708_ZVPP-R4_snap.fits;5.32066;26488.8;4.64261;0
20160612095254783_ZVPP-R4_snap.fits;6.37233;26452.1;4.44623;0
20160612095354858_ZVPP-R4_snap.fits;6.08031;26532.7;6.04728;0
20160612095454932_ZVPP-R4_snap.fits;5.85066;26494.6;4.084;0
20160612095618122_ZVPP-R4_met.fits;6.73275;26522.5;19.3482;0.170667
20160612095554007_ZVPP-R4_snap.fits;5.40197;26478.5;5.58293;0
20160612095654082_ZVPP-R4_snap.fits;5.90068;26535.6;4.57921;0
20160612095754156_ZVPP-R4_snap.fits;5.82845;26475.6;3.92193;0
20160612095854231_ZVPP-R4_snap.fits;4.77313;26494.6;4.13198;0
20160612095954306_ZVPP-R4_snap.fits;4.81109;26496.1;5.73432;0
20160612100054380_ZVPP-R4_snap.fits;5.56877;26523.9;4.76125;0
20160612100154455_ZVPP-R4_snap.fits;6.39722;26537.1;4.49276;0
