# file name; noise; peak f.; mag.; duration
20160612130056754_ZVPP-R4_met.fits;4.91829;26509.3;14.5536;5.46133
20160612130127132_ZVPP-R4_met.fits;4.38242;26490.2;10.9449;0.170667
20160612130241372_ZVPP-R4_met.fits;5.09392;26523.9;22.894;0.170667
20160612130306948_ZVPP-R4_met.fits;6.80828;26516.6;33.8284;0.341333
20160612130309970_ZVPP-R4_snap.fits;5.69249;26477.1;5.35567;0
20160612130409044_ZVPP-R4_snap.fits;5.62427;26493.2;4.70538;0
20160612130522140_ZVPP-R4_met.fits;5.15765;26504.9;10.7715;0.170667
20160612130602588_ZVPP-R4_met.fits;5.83443;26506.3;12.0299;0.341333
20160612130509119_ZVPP-R4_snap.fits;5.41117;26526.9;6.34107;0
20160612130609194_ZVPP-R4_snap.fits;5.65671;26532.7;4.34361;0
20160612130709268_ZVPP-R4_snap.fits;5.12663;26471.2;4.77602;0
20160612130809343_ZVPP-R4_snap.fits;5.19681;26519.5;5.14117;0
20160612130910418_ZVPP-R4_snap.fits;5.52624;26480;5.59824;0
20160612131016540_ZVPP-R4_met.fits;6.00252;26528.3;12.1758;0.512
20160612131010492_ZVPP-R4_snap.fits;5.73882;26466.8;4.89222;0
20160612131110567_ZVPP-R4_snap.fits;5.47112;26512.2;4.19046;0
20160612131210642_ZVPP-R4_snap.fits;5.67084;26509.3;4.99049;0
20160612131310716_ZVPP-R4_snap.fits;6.0516;26529.8;5.17348;0
20160612131443122_ZVPP-R4_met.fits;5.10715;26499;10.8763;0.853333
20160612131410791_ZVPP-R4_snap.fits;4.70451;26525.4;5.94825;0
20160612131510866_ZVPP-R4_snap.fits;6.18375;26468.3;4.84118;0
20160612131610940_ZVPP-R4_snap.fits;5.76189;26455.1;3.85633;0
20160612131710015_ZVPP-R4_snap.fits;5.34473;26513.7;4.65722;0
20160612131810090_ZVPP-R4_snap.fits;4.96827;26493.2;4.98752;0
20160612131910164_ZVPP-R4_snap.fits;5.55963;26506.3;4.88438;0
20160612132010239_ZVPP-R4_snap.fits;5.86753;26544.4;4.10838;0
20160612132110314_ZVPP-R4_snap.fits;5.75887;26540;5.59166;0
20160612132240135_ZVPP-R4_met.fits;5.34532;26512.2;11.048;0.170667
20160612132210388_ZVPP-R4_snap.fits;4.40767;26453.6;5.84887;0
20160612132311463_ZVPP-R4_snap.fits;4.93906;26466.8;4.45036;0
20160612132435676_ZVPP-R4_met.fits;5.95496;26521;12.2884;0.512
20160612132411538_ZVPP-R4_snap.fits;5.05801;26458;5.88497;0
20160612132511612_ZVPP-R4_snap.fits;6.22658;26509.3;4.80823;0
20160612132611687_ZVPP-R4_snap.fits;5.33547;26477.1;5.52455;0
20160612132711762_ZVPP-R4_snap.fits;5.80731;26516.6;4.34975;0
20160612132811836_ZVPP-R4_snap.fits;5.78944;26491.7;5.34413;0
20160612132911911_ZVPP-R4_snap.fits;5.20517;26458;4.82064;0
20160612133011986_ZVPP-R4_snap.fits;5.57657;26459.5;4.53498;0
20160612133157532_ZVPP-R4_met.fits;6.08915;26522.5;21.3579;1.024
20160612133111060_ZVPP-R4_snap.fits;5.56416;26500.5;5.42834;0
20160612133211135_ZVPP-R4_snap.fits;5.78806;26456.5;3.41761;0
20160612133312210_ZVPP-R4_snap.fits;5.95558;26452.1;5.57936;0
20160612133412284_ZVPP-R4_snap.fits;6.14965;26510.7;6.70855;0
20160612133512359_ZVPP-R4_snap.fits;5.21736;26453.6;4.96955;0
20160612133627015_ZVPP-R4_met.fits;5.32118;26490.2;38.9375;0.341333
20160612133612434_ZVPP-R4_snap.fits;4.83203;26545.9;4.95102;0
20160612133712508_ZVPP-R4_snap.fits;5.48639;26535.6;4.3044;0
20160612133849839_ZVPP-R4_met.fits;5.33368;26500.5;13.9767;0.170667
20160612133853447_ZVPP-R4_met.fits;4.92092;26506.3;12.6838;1.70667
20160612133858543_ZVPP-R4_met.fits;5.33502;26502;35.2388;0.853333
20160612133812583_ZVPP-R4_snap.fits;5.79348;26481.4;5.89849;0
20160612133912658_ZVPP-R4_snap.fits;5.8064;26526.9;5.81513;0
20160612134012732_ZVPP-R4_snap.fits;5.43496;26475.6;5.89181;0
20160612134112807_ZVPP-R4_snap.fits;4.73019;26544.4;3.34529;0
20160612134244018_ZVPP-R4_met.fits;5.45532;26500.5;19.2306;0.853333
20160612134212882_ZVPP-R4_snap.fits;4.94424;26488.8;5.28491;0
20160612134356210_ZVPP-R4_met.fits;5.86431;26502;14.8598;0.512
20160612134312956_ZVPP-R4_snap.fits;5.63886;26509.3;5.1745;0
20160612134443460_ZVPP-R4_met.fits;5.38349;26503.4;19.8391;0.170667
20160612134412031_ZVPP-R4_snap.fits;5.88183;26513.7;4.71461;0
20160612134529394_ZVPP-R4_met.fits;5.69793;26526.9;12.0505;0.170667
20160612134513106_ZVPP-R4_snap.fits;5.87602;26490.2;3.88227;0
20160612134649924_ZVPP-R4_met.fits;5.55029;26513.7;12.1212;0.512
20160612134654532_ZVPP-R4_met.fits;4.97373;26521;13.783;0.341333
20160612134613180_ZVPP-R4_snap.fits;5.43419;26541.5;4.84265;0
20160612134737052_ZVPP-R4_met.fits;5.84508;26506.3;15.1717;0.170667
20160612134713255_ZVPP-R4_snap.fits;6.02085;26515.1;4.21927;0
20160612134813330_ZVPP-R4_snap.fits;5.50577;26481.4;4.78588;0
20160612134913404_ZVPP-R4_snap.fits;4.81779;26529.8;5.12455;0
20160612135018991_ZVPP-R4_met.fits;5.14094;26506.3;18.8841;0.170667
20160612135104071_ZVPP-R4_met.fits;6.28404;26484.4;17.7725;4.096
20160612135013479_ZVPP-R4_snap.fits;6.04811;26522.5;4.70717;0
20160612135113554_ZVPP-R4_snap.fits;5.38979;26456.5;4.84033;0
20160612135301148_ZVPP-R4_met.fits;4.93197;26503.4;13.5625;0.853333
20160612135308804_ZVPP-R4_met.fits;6.37586;26497.6;39.8537;0.341333
20160612135213628_ZVPP-R4_snap.fits;6.57599;26544.4;4.40789;0
20160612135313703_ZVPP-R4_snap.fits;5.32664;26463.9;5.12194;0
20160612135439111_ZVPP-R4_met.fits;5.54286;26516.6;12.8594;0.170667
20160612135413778_ZVPP-R4_snap.fits;5.71815;26503.4;5.91018;0
20160612135513852_ZVPP-R4_snap.fits;5.60931;26502;5.08585;0
20160612135620316_ZVPP-R4_met.fits;5.12151;26503.4;22.9366;0.341333
20160612135613927_ZVPP-R4_snap.fits;5.39866;26493.2;4.76383;0
20160612135713002_ZVPP-R4_snap.fits;4.99213;26491.7;5.05371;0
20160612135849967_ZVPP-R4_met.fits;5.97054;26506.3;25.1383;0.170667
20160612135814076_ZVPP-R4_snap.fits;5.21026;26547.4;5.41711;0
20160612135914151_ZVPP-R4_snap.fits;6.06351;26491.7;4.85825;0
20160612140014226_ZVPP-R4_snap.fits;5.69365;26528.3;5.11924;0
20160612140114300_ZVPP-R4_snap.fits;4.54971;26529.8;5.97235;0
20160612140214375_ZVPP-R4_snap.fits;6.33943;26506.3;4.326;0
