# file name; noise; peak f.; mag.; duration
20160612060226127_ZVPP-R4_met.fits;4.99736;26496.1;10.1161;0.170667
20160612060332492_ZVPP-R4_met.fits;6.20976;26491.7;14.5282;0.682667
20160612060235610_ZVPP-R4_snap.fits;7.23976;26493.2;5.11271;0
20160612060335684_ZVPP-R4_snap.fits;7.23385;26493.2;3.52271;0
20160612060435759_ZVPP-R4_snap.fits;5.58052;26516.6;5.37626;0
20160612060542540_ZVPP-R4_met.fits;5.59856;26510.7;26.6857;0.341333
20160612060535834_ZVPP-R4_snap.fits;5.17565;26526.9;5.02628;0
20160612060635908_ZVPP-R4_snap.fits;5.74302;26538.6;5.09711;0
20160612060736983_ZVPP-R4_snap.fits;5.66092;26493.2;5.32254;0
20160612060836058_ZVPP-R4_snap.fits;6.18391;26471.2;4.22158;0
20160612060936132_ZVPP-R4_snap.fits;6.52161;26504.9;3.55417;0
20160612061102540_ZVPP-R4_met.fits;4.91547;26491.7;17.8486;0.682667
20160612061118754_ZVPP-R4_met.fits;4.69813;26499;18.6588;0.341333
20160612061126775_ZVPP-R4_met.fits;5.41279;26510.7;21.9678;0.512
20160612061036207_ZVPP-R4_snap.fits;6.16825;26487.3;5.3636;0
20160612061224972_ZVPP-R4_met.fits;4.7749;26449.2;9.96277;0.170667
20160612061136282_ZVPP-R4_snap.fits;5.23091;26468.3;5.3593;0
20160612061236356_ZVPP-R4_snap.fits;6.16643;26452.1;4.82731;0
20160612061336431_ZVPP-R4_snap.fits;6.1912;26499;4.56496;0
20160612061436506_ZVPP-R4_snap.fits;4.91382;26481.4;4.86797;0
20160612061536580_ZVPP-R4_snap.fits;5.21575;26547.4;4.96528;0
20160612061636655_ZVPP-R4_snap.fits;5.3604;26547.4;6.47025;0
20160612061753506_ZVPP-R4_met.fits;4.27291;26500.5;8.93043;0.682667
20160612061736730_ZVPP-R4_snap.fits;6.00201;26465.3;4.56877;0
20160612061853239_ZVPP-R4_met.fits;5.76649;26496.1;11.7826;0.170667
20160612061837804_ZVPP-R4_snap.fits;5.22826;26510.7;4.80763;0
20160612061937879_ZVPP-R4_snap.fits;6.47628;26481.4;5.99792;0
20160612062059191_ZVPP-R4_met.fits;6.20699;26504.9;20.8278;0.170667
20160612062037954_ZVPP-R4_snap.fits;5.84418;26471.2;5.43807;0
20160612062137028_ZVPP-R4_snap.fits;5.66746;26496.1;4.39283;0
20160612062303119_ZVPP-R4_met.fits;5.72811;26477.1;14.4868;0.853333
20160612062237103_ZVPP-R4_snap.fits;5.11944;26519.5;4.54172;0
20160612062337178_ZVPP-R4_snap.fits;5.56709;26516.6;5.05809;0
20160612062456247_ZVPP-R4_met.fits;5.02946;26499;10.6336;0.170667
20160612062437252_ZVPP-R4_snap.fits;4.93188;26499;5.17807;0
20160612062559735_ZVPP-R4_met.fits;5.16857;26472.7;17.2252;0.170667
20160612062537327_ZVPP-R4_snap.fits;4.56074;26485.8;3.1764;0
20160612062637402_ZVPP-R4_snap.fits;4.56404;26455.1;4.97629;0
20160612062736503_ZVPP-R4_met.fits;5.70309;26506.3;15.4675;0.170667
20160612062737476_ZVPP-R4_snap.fits;4.96332;26509.3;5.16621;0
20160612062837551_ZVPP-R4_snap.fits;5.27254;26484.4;4.74024;0
20160612062937626_ZVPP-R4_snap.fits;5.51628;26503.4;4.13518;0
20160612063038700_ZVPP-R4_snap.fits;5.68876;26484.4;3.96129;0
20160612063138775_ZVPP-R4_snap.fits;5.59379;26463.9;4.95234;0
20160612063238850_ZVPP-R4_snap.fits;6.10463;26494.6;6.57022;0
20160612063338924_ZVPP-R4_snap.fits;5.40195;26490.2;4.65589;0
20160612063438999_ZVPP-R4_snap.fits;5.17344;26535.6;4.4826;0
20160612063552631_ZVPP-R4_met.fits;5.46153;26469.7;21.2235;0.170667
20160612063538074_ZVPP-R4_snap.fits;6.3729;26516.6;4.24004;0
20160612063638148_ZVPP-R4_snap.fits;6.21953;26535.6;3.78486;0
20160612063756364_ZVPP-R4_met.fits;4.813;26513.7;13.5119;0.341333
20160612063738223_ZVPP-R4_snap.fits;5.40035;26545.9;6.53748;0
20160612063909239_ZVPP-R4_met.fits;5.20747;26504.9;24.8343;0.170667
20160612063925623_ZVPP-R4_met.fits;4.9468;26474.1;14.3188;0.170667
20160612063838298_ZVPP-R4_snap.fits;5.74484;26475.6;4.36918;0
20160612063938372_ZVPP-R4_snap.fits;5.49269;26466.8;5.9413;0
20160612064038447_ZVPP-R4_snap.fits;5.98453;26538.6;4.35938;0
20160612064138522_ZVPP-R4_snap.fits;5.91763;26475.6;4.95094;0
20160612064238596_ZVPP-R4_snap.fits;5.56495;26516.6;4.88349;0
20160612064338671_ZVPP-R4_snap.fits;6.17938;26463.9;5.65834;0
20160612064503372_ZVPP-R4_met.fits;5.13256;26512.2;17.7369;0.170667
20160612064439746_ZVPP-R4_snap.fits;5.16953;26458;6.24212;0
20160612064539820_ZVPP-R4_snap.fits;6.42957;26487.3;5.70001;0
20160612064639895_ZVPP-R4_snap.fits;5.8691;26450.7;4.61857;0
20160612064816226_ZVPP-R4_met.fits;5.56079;26499;12.3947;0.341333
20160612064823076_ZVPP-R4_met.fits;5.37005;26490.2;17.4844;0.512
20160612064834999_ZVPP-R4_met.fits;5.72865;26518.1;14.201;0.170667
20160612064739970_ZVPP-R4_snap.fits;6.07552;26449.2;4.52443;0
20160612064839044_ZVPP-R4_snap.fits;5.21047;26471.2;4.98146;0
20160612064939119_ZVPP-R4_snap.fits;5.42623;26497.6;4.53187;0
20160612065039194_ZVPP-R4_snap.fits;5.22293;26453.6;4.38302;0
20160612065139268_ZVPP-R4_snap.fits;6.7305;26494.6;4.55035;0
20160612065243002_ZVPP-R4_met.fits;6.051;26529.8;21.2818;1.19467
20160612065239343_ZVPP-R4_snap.fits;5.74235;26523.9;5.19337;0
20160612065339418_ZVPP-R4_snap.fits;6.49572;26465.3;5.06569;0
20160612065439492_ZVPP-R4_snap.fits;5.10608;26506.3;4.41659;0
20160612065546956_ZVPP-R4_met.fits;5.65983;26502;24.6822;0.170667
20160612065539567_ZVPP-R4_snap.fits;5.81099;26487.3;5.12989;0
20160612065717410_ZVPP-R4_met.fits;5.76867;26513.7;13.5063;0.170667
20160612065639642_ZVPP-R4_snap.fits;5.54742;26449.2;4.55658;0
20160612065740716_ZVPP-R4_snap.fits;5.03741;26482.9;4.79242;0
20160612065840791_ZVPP-R4_snap.fits;5.87837;26452.1;4.21599;0
20160612065940866_ZVPP-R4_snap.fits;4.4947;26545.9;4.27467;0
20160612070040940_ZVPP-R4_snap.fits;5.38961;26526.9;4.63506;0
20160612070140015_ZVPP-R4_snap.fits;6.15361;26453.6;3.93602;0
