# file name; noise; peak f.; mag.; duration
20160612140332420_ZVPP-R4_met.fits;5.53498;26512.2;12.2094;0.341333
20160612140314450_ZVPP-R4_snap.fits;5.9139;26521;5.06389;0
20160612140414524_ZVPP-R4_snap.fits;5.47422;26506.3;5.32401;0
20160612140514599_ZVPP-R4_snap.fits;5.79943;26526.9;5.81721;0
20160612140614674_ZVPP-R4_snap.fits;5.62488;26485.8;5.48545;0
20160612140714748_ZVPP-R4_snap.fits;5.83014;26497.6;4.30415;0
20160612140814823_ZVPP-R4_snap.fits;6.20923;26547.4;4.08365;0
20160612140914898_ZVPP-R4_snap.fits;5.91645;26503.4;5.3783;0
20160612141014972_ZVPP-R4_snap.fits;4.75769;26497.6;3.70385;0
20160612141115047_ZVPP-R4_snap.fits;4.84335;26547.4;4.93867;0
20160612141215122_ZVPP-R4_snap.fits;6.64175;26452.1;4.47633;0
20160612141315196_ZVPP-R4_snap.fits;5.32351;26529.8;5.69212;0
20160612141415271_ZVPP-R4_snap.fits;6.13668;26544.4;5.34497;0
20160612141515346_ZVPP-R4_snap.fits;5.41356;26525.4;4.95786;0
20160612141632220_ZVPP-R4_met.fits;5.36405;26500.5;21.7242;0.512
20160612141655578_ZVPP-R4_met.fits;5.13117;26503.4;15.0988;0.170667
20160612141615420_ZVPP-R4_snap.fits;5.48615;26484.4;5.70042;0
20160612141715495_ZVPP-R4_snap.fits;5.52678;26487.3;5.39904;0
20160612141835418_ZVPP-R4_met.fits;5.76504;26494.6;12.6586;0.341333
20160612141815570_ZVPP-R4_snap.fits;6.69756;26458;6.83869;0
20160612141953095_ZVPP-R4_met.fits;4.88771;26506.3;9.91725;0.170667
20160612141915644_ZVPP-R4_snap.fits;4.81936;26526.9;4.855;0
20160612142017647_ZVPP-R4_met.fits;6.33692;26507.8;20.8058;0.341333
20160612142015719_ZVPP-R4_snap.fits;5.12526;26477.1;5.56417;0
20160612142115794_ZVPP-R4_snap.fits;6.94507;26503.4;5.71342;0
20160612142313604_ZVPP-R4_met.fits;5.07865;26521;13.3929;0.170667
20160612142215868_ZVPP-R4_snap.fits;6.38667;26509.3;4.84868;0
20160612142316943_ZVPP-R4_snap.fits;5.07862;26494.6;3.92313;0
20160612142416018_ZVPP-R4_snap.fits;4.84868;26494.6;4.67487;0
20160612142516092_ZVPP-R4_snap.fits;4.90553;26523.9;4.34868;0
20160612142659250_ZVPP-R4_met.fits;5.7042;26497.6;14.5245;0.170667
20160612142616167_ZVPP-R4_snap.fits;5.63483;26522.5;4.97264;0
20160612142716242_ZVPP-R4_snap.fits;5.81149;26518.1;4.54243;0
20160612142817562_ZVPP-R4_met.fits;5.0719;26497.6;19.3323;0.170667
20160612142829508_ZVPP-R4_met.fits;6.16874;26496.1;16.1467;0.170667
20160612142851207_ZVPP-R4_met.fits;5.88596;26500.5;36.3204;0.341333
20160612142816316_ZVPP-R4_snap.fits;6.43671;26474.1;5.39857;0
20160612142916391_ZVPP-R4_snap.fits;5.66329;26449.2;5.80989;0
20160612143016466_ZVPP-R4_snap.fits;5.50251;26478.5;5.8052;0
20160612143116540_ZVPP-R4_snap.fits;5.64509;26452.1;5.05463;0
20160612143216615_ZVPP-R4_snap.fits;5.18845;26528.3;4.61163;0
20160612143401967_ZVPP-R4_met.fits;5.609;26506.3;20.0352;0.341333
20160612143316690_ZVPP-R4_snap.fits;5.68928;26538.6;5.08417;0
20160612143416764_ZVPP-R4_snap.fits;5.84344;26465.3;6.78122;0
20160612143532420_ZVPP-R4_met.fits;5.10796;26504.9;27.9285;0.341333
20160612143552730_ZVPP-R4_met.fits;5.29134;26496.1;15.0075;4.77867
20160612143516839_ZVPP-R4_snap.fits;5.27007;26522.5;3.72053;0
20160612143617914_ZVPP-R4_snap.fits;5.20276;26500.5;5.43872;0
20160612143717988_ZVPP-R4_snap.fits;5.37951;26518.1;3.86804;0
20160612143900975_ZVPP-R4_met.fits;6.31469;26503.4;17.7446;0.170667
20160612143817063_ZVPP-R4_snap.fits;5.53697;26455.1;4.53175;0
20160612143917138_ZVPP-R4_snap.fits;5.24835;26534.2;5.48949;0
20160612144017212_ZVPP-R4_snap.fits;4.43483;26456.5;5.40806;0
20160612144202394_ZVPP-R4_met.fits;5.37325;26504.9;12.9903;0.170667
20160612144117287_ZVPP-R4_snap.fits;5.64449;26515.1;4.89897;0
20160612144217362_ZVPP-R4_snap.fits;5.2121;26484.4;4.47849;0
20160612144330287_ZVPP-R4_met.fits;6.28244;26512.2;13.3216;0.170667
20160612144317436_ZVPP-R4_snap.fits;6.57835;26491.7;5.40869;0
20160612144417511_ZVPP-R4_snap.fits;5.70173;26522.5;4.3641;0
20160612144557402_ZVPP-R4_met.fits;4.99691;26506.3;13.2588;0.341333
20160612144517586_ZVPP-R4_snap.fits;5.67671;26537.1;5.30262;0
20160612144617660_ZVPP-R4_snap.fits;5.63444;26513.7;5.90468;0
20160612144743215_ZVPP-R4_met.fits;4.098;26504.9;19.1064;0.170667
20160612144717735_ZVPP-R4_snap.fits;6.22434;26516.6;4.8537;0
20160612144818810_ZVPP-R4_snap.fits;5.91494;26491.7;4.89713;0
20160612144918884_ZVPP-R4_snap.fits;5.02272;26538.6;5.10149;0
20160612145018959_ZVPP-R4_snap.fits;5.00405;26459.5;4.81511;0
20160612145118034_ZVPP-R4_snap.fits;5.48937;26528.3;4.83419;0
20160612145218108_ZVPP-R4_snap.fits;5.14484;26510.7;5.35033;0
20160612145318183_ZVPP-R4_snap.fits;4.54742;26481.4;4.50497;0
20160612145449540_ZVPP-R4_met.fits;5.53529;26509.3;19.8056;2.90133
20160612145418258_ZVPP-R4_snap.fits;5.43387;26456.5;5.05673;0
20160612145518332_ZVPP-R4_snap.fits;5.25335;26515.1;4.30029;0
20160612145618407_ZVPP-R4_snap.fits;5.57572;26478.5;4.76469;0
20160612145743620_ZVPP-R4_met.fits;5.79932;26462.4;12.0931;0.170667
20160612145758468_ZVPP-R4_met.fits;6.06726;26488.8;12.2697;0.170667
20160612145804612_ZVPP-R4_met.fits;4.6973;26510.7;12.2517;0.682667
20160612145718482_ZVPP-R4_snap.fits;5.88966;26509.3;5.12699;0
20160612145818556_ZVPP-R4_snap.fits;5.89056;26528.3;4.50208;0
20160612145918631_ZVPP-R4_snap.fits;5.44867;26458;5.24431;0
20160612150018706_ZVPP-R4_snap.fits;5.44372;26485.8;4.56902;0
20160612150118780_ZVPP-R4_snap.fits;5.46975;26545.9;4.00703;0
20160612150219855_ZVPP-R4_snap.fits;4.70949;26510.7;4.53543;0
