# file name; noise; peak f.; mag.; duration
20160612220252215_ZVPP-R4_snap.fits;5.63266;26496.1;5.66875;0
20160612220445076_ZVPP-R4_met.fits;4.8402;26510.7;13.5395;0.170667
20160612220353290_ZVPP-R4_snap.fits;5.99968;26512.2;4.37403;0
20160612220453364_ZVPP-R4_snap.fits;6.3626;26499;4.92088;0
20160612220553439_ZVPP-R4_snap.fits;4.94565;26541.5;6.06036;0
20160612220653514_ZVPP-R4_snap.fits;5.1802;26516.6;5.54442;0
20160612220753588_ZVPP-R4_snap.fits;5.18127;26449.2;5.18445;0
20160612220928700_ZVPP-R4_met.fits;5.03315;26485.8;23.3771;0.341333
20160612220853663_ZVPP-R4_snap.fits;5.20293;26531.2;3.43325;0
20160612221013098_ZVPP-R4_met.fits;4.70756;26497.6;9.5253;0.512
20160612220953738_ZVPP-R4_snap.fits;5.32468;26534.2;4.81625;0
20160612221053812_ZVPP-R4_snap.fits;5.26082;26507.8;4.57723;0
20160612221153887_ZVPP-R4_snap.fits;5.04382;26506.3;5.56524;0
20160612221253962_ZVPP-R4_snap.fits;5.8234;26488.8;4.63347;0
20160612221443092_ZVPP-R4_met.fits;5.25047;26503.4;13.4818;0.341333
20160612221353036_ZVPP-R4_snap.fits;6.04204;26526.9;5.67463;0
20160612221454111_ZVPP-R4_snap.fits;5.39605;26547.4;7.15862;0
20160612221554186_ZVPP-R4_snap.fits;6.01914;26494.6;3.879;0
20160612221654260_ZVPP-R4_snap.fits;6.6698;26537.1;6.50983;0
20160612221754335_ZVPP-R4_snap.fits;4.23294;26485.8;4.64392;0
20160612221854410_ZVPP-R4_snap.fits;6.25595;26469.7;6.01969;0
20160612221954484_ZVPP-R4_snap.fits;5.91605;26484.4;5.94768;0
20160612222054559_ZVPP-R4_snap.fits;6.12555;26538.6;4.8873;0
20160612222154634_ZVPP-R4_snap.fits;6.21662;26507.8;4.87586;0
20160612222254708_ZVPP-R4_snap.fits;4.87677;26499;4.9748;0
20160612222354783_ZVPP-R4_snap.fits;5.5449;26468.3;5.05275;0
20160612222454858_ZVPP-R4_snap.fits;6.49576;26526.9;4.80922;0
20160612222554932_ZVPP-R4_snap.fits;5.41174;26500.5;3.47931;0
20160612222655007_ZVPP-R4_snap.fits;5.68947;26519.5;3.66218;0
20160612222755082_ZVPP-R4_snap.fits;5.48938;26532.7;4.08013;0
20160612222855156_ZVPP-R4_snap.fits;6.14114;26532.7;5.21922;0
20160612222955231_ZVPP-R4_snap.fits;5.5628;26466.8;4.91703;0
20160612223055306_ZVPP-R4_snap.fits;5.57977;26537.1;4.82523;0
20160612223155380_ZVPP-R4_snap.fits;5.33013;26494.6;6.53778;0
20160612223255455_ZVPP-R4_snap.fits;5.50534;26491.7;5.28422;0
20160612223355530_ZVPP-R4_snap.fits;6.196;26502;4.09363;0
20160612223455604_ZVPP-R4_snap.fits;5.89826;26543;5.89775;0
20160612223555679_ZVPP-R4_snap.fits;5.2137;26481.4;4.66461;0
20160612223721087_ZVPP-R4_met.fits;4.56385;26474.1;24.1232;0.170667
20160612223655754_ZVPP-R4_snap.fits;5.24085;26463.9;3.68073;0
20160612223759634_ZVPP-R4_met.fits;5.9285;26490.2;13.4543;0.170667
20160612223755828_ZVPP-R4_snap.fits;5.17227;26487.3;4.86341;0
20160612223856903_ZVPP-R4_snap.fits;5.40741;26518.1;4.76574;0
20160612223956978_ZVPP-R4_snap.fits;5.88114;26455.1;3.84753;0
20160612224056052_ZVPP-R4_snap.fits;6.78128;26529.8;4.54157;0
20160612224156127_ZVPP-R4_snap.fits;5.64151;26528.3;4.56984;0
20160612224256202_ZVPP-R4_snap.fits;5.78937;26494.6;4.97362;0
20160612224433532_ZVPP-R4_met.fits;5.68919;26468.3;36.2337;0.341333
20160612224356276_ZVPP-R4_snap.fits;5.42198;26526.9;5.73631;0
20160612224517076_ZVPP-R4_met.fits;5.5661;26500.5;13.8252;0.341333
20160612224456351_ZVPP-R4_snap.fits;5.76151;26488.8;5.09465;0
20160612224556426_ZVPP-R4_snap.fits;4.67395;26482.9;4.96339;0
20160612224656500_ZVPP-R4_snap.fits;6.01087;26497.6;4.07419;0
20160612224756575_ZVPP-R4_snap.fits;5.26653;26515.1;5.21534;0
20160612224856650_ZVPP-R4_snap.fits;4.80247;26499;4.30487;0
20160612224956724_ZVPP-R4_snap.fits;5.31458;26488.8;4.18056;0
20160612225056799_ZVPP-R4_snap.fits;4.55076;26496.1;5.5965;0
20160612225157874_ZVPP-R4_snap.fits;5.99844;26502;4.30629;0
20160612225257948_ZVPP-R4_snap.fits;5.77122;26468.3;4.84618;0
20160612225357023_ZVPP-R4_snap.fits;5.73754;26465.3;5.80172;0
20160612225516775_ZVPP-R4_met.fits;4.38231;26499;9.11182;0.512
20160612225457098_ZVPP-R4_snap.fits;5.14057;26459.5;4.33949;0
20160612225557172_ZVPP-R4_snap.fits;4.59238;26449.2;4.28052;0
20160612225657247_ZVPP-R4_snap.fits;4.80258;26506.3;5.32833;0
20160612225757322_ZVPP-R4_snap.fits;4.8988;26493.2;5.86959;0
20160612225857396_ZVPP-R4_snap.fits;5.01116;26480;5.88548;0
20160612225957471_ZVPP-R4_snap.fits;5.81811;26545.9;4.86215;0
20160612230057546_ZVPP-R4_snap.fits;5.18955;26471.2;5.06712;0
20160612230157620_ZVPP-R4_snap.fits;5.711;26493.2;5.75647;0
