# file name; noise; peak f.; mag.; duration
20160612180015959_ZVPP-R4_met.fits;4.98012;26504.9;29.6758;0.341333
20160612180121324_ZVPP-R4_met.fits;5.57576;26503.4;11.9727;0.341333
20160612180233295_ZVPP-R4_snap.fits;7.12843;26526.9;4.74916;0
20160612180333370_ZVPP-R4_snap.fits;5.25529;26484.4;4.57837;0
20160612180433444_ZVPP-R4_snap.fits;5.7911;26468.3;6.09314;0
20160612180533519_ZVPP-R4_snap.fits;5.3456;26547.4;5.41557;0
20160612180730647_ZVPP-R4_met.fits;6.26434;26485.8;22.8815;0.512
20160612180633594_ZVPP-R4_snap.fits;5.6407;26496.1;4.57877;0
20160612180744983_ZVPP-R4_met.fits;5.78781;26493.2;11.7452;1.87733
20160612180733668_ZVPP-R4_snap.fits;5.8345;26516.6;4.50584;0
20160612180833743_ZVPP-R4_snap.fits;5.62623;26459.5;5.49456;0
20160612180940695_ZVPP-R4_met.fits;5.23059;26480;11.1038;0.341333
20160612180933818_ZVPP-R4_snap.fits;5.98057;26490.2;4.87704;0
20160612181034892_ZVPP-R4_snap.fits;5.48947;26487.3;5.79852;0
20160612181134967_ZVPP-R4_snap.fits;6.30616;26510.7;5.61822;0
20160612181234042_ZVPP-R4_snap.fits;5.65397;26547.4;4.72693;0
20160612181334116_ZVPP-R4_snap.fits;5.24427;26472.7;5.8721;0
20160612181434191_ZVPP-R4_snap.fits;6.16582;26475.6;3.88991;0
20160612181534266_ZVPP-R4_snap.fits;5.16219;26534.2;5.57902;0
20160612181634340_ZVPP-R4_snap.fits;5.43825;26513.7;4.44677;0
20160612181734415_ZVPP-R4_snap.fits;5.05785;26496.1;5.06517;0
20160612181834490_ZVPP-R4_snap.fits;5.93823;26540;5.50107;0
20160612181934564_ZVPP-R4_snap.fits;5.89586;26496.1;5.57286;0
20160612182034639_ZVPP-R4_snap.fits;6.88701;26494.6;5.3011;0
20160612182134714_ZVPP-R4_snap.fits;5.29328;26506.3;4.96285;0
20160612182235788_ZVPP-R4_snap.fits;4.87775;26455.1;4.56778;0
20160612182335863_ZVPP-R4_snap.fits;5.1784;26525.4;5.65997;0
20160612182435938_ZVPP-R4_snap.fits;5.39727;26472.7;6.45211;0
20160612182535012_ZVPP-R4_snap.fits;5.7088;26507.8;3.93593;0
20160612182715415_ZVPP-R4_met.fits;6.81567;26491.7;28.4469;0.341333
20160612182635087_ZVPP-R4_snap.fits;5.6383;26545.9;4.61812;0
20160612182735162_ZVPP-R4_snap.fits;5.91144;26544.4;5.9333;0
20160612182835236_ZVPP-R4_snap.fits;4.85232;26482.9;4.02238;0
20160612182935311_ZVPP-R4_snap.fits;4.77284;26541.5;4.10803;0
20160612183035386_ZVPP-R4_snap.fits;5.50856;26466.8;5.27399;0
20160612183135460_ZVPP-R4_snap.fits;6.12572;26499;4.33015;0
20160612183235535_ZVPP-R4_snap.fits;6.02744;26475.6;4.90282;0
20160612183335610_ZVPP-R4_snap.fits;5.83464;26537.1;6.05318;0
20160612183435684_ZVPP-R4_snap.fits;6.55151;26478.5;5.45257;0
20160612183536759_ZVPP-R4_snap.fits;5.52997;26519.5;4.83188;0
20160612183636834_ZVPP-R4_snap.fits;6.18765;26544.4;4.55288;0
20160612183736908_ZVPP-R4_snap.fits;5.86737;26502;5.24096;0
20160612183836983_ZVPP-R4_snap.fits;5.1983;26545.9;5.26428;0
20160612183936058_ZVPP-R4_snap.fits;5.71896;26509.3;4.98662;0
20160612184036132_ZVPP-R4_snap.fits;6.02151;26484.4;4.51967;0
20160612184136207_ZVPP-R4_snap.fits;5.2479;26480;5.2992;0
20160612184236282_ZVPP-R4_snap.fits;5.52805;26459.5;4.10322;0
20160612184336356_ZVPP-R4_snap.fits;6.41727;26475.6;5.35345;0
20160612184436431_ZVPP-R4_snap.fits;4.94206;26500.5;5.42124;0
20160612184536506_ZVPP-R4_snap.fits;5.53002;26538.6;5.3554;0
20160612184636580_ZVPP-R4_snap.fits;4.99385;26453.6;5.01827;0
20160612184737655_ZVPP-R4_snap.fits;5.1513;26516.6;6.23123;0
20160612184837730_ZVPP-R4_snap.fits;4.98334;26456.5;4.70454;0
20160612184937804_ZVPP-R4_snap.fits;4.98385;26518.1;5.137;0
20160612185040855_ZVPP-R4_met.fits;5.80681;26502;13.0553;0.341333
20160612185037879_ZVPP-R4_snap.fits;5.41003;26512.2;4.35963;0
20160612185147756_ZVPP-R4_met.fits;6.57069;26504.9;19.5766;0.170667
20160612185137954_ZVPP-R4_snap.fits;5.74603;26494.6;4.87886;0
20160612185237028_ZVPP-R4_snap.fits;4.92328;26469.7;5.28991;0
20160612185337103_ZVPP-R4_snap.fits;4.45706;26547.4;4.68852;0
20160612185437178_ZVPP-R4_snap.fits;4.84489;26516.6;2.96888;0
20160612185537252_ZVPP-R4_snap.fits;5.93289;26456.5;4.30611;0
20160612185637327_ZVPP-R4_snap.fits;5.13347;26534.2;3.9092;0
20160612185737402_ZVPP-R4_snap.fits;5.46411;26452.1;4.16358;0
20160612185837476_ZVPP-R4_snap.fits;5.37826;26449.2;3.20936;0
20160612185938551_ZVPP-R4_snap.fits;5.62541;26526.9;4.89228;0
20160612190038626_ZVPP-R4_snap.fits;5.69913;26488.8;5.17566;0
20160612190138700_ZVPP-R4_snap.fits;5.30887;26491.7;5.82781;0
