# file name; noise; peak f.; mag.; duration
20160612020033999_ZVPP-R4_met.fits;5.68421;26493.2;15.8217;0.170667
20160612020316764_ZVPP-R4_snap.fits;5.38533;26499;5.14745;0
20160612020508772_ZVPP-R4_met.fits;5.44829;26519.5;14.5185;1.36533
20160612020416839_ZVPP-R4_snap.fits;5.89533;26494.6;4.85966;0
20160612020516914_ZVPP-R4_snap.fits;4.68316;26455.1;4.81868;0
20160612020638567_ZVPP-R4_met.fits;5.29125;26488.8;15.7363;0.170667
20160612020616988_ZVPP-R4_snap.fits;5.21436;26504.9;5.10484;0
20160612020716063_ZVPP-R4_snap.fits;5.76838;26506.3;4.25803;0
20160612020816138_ZVPP-R4_snap.fits;6.42462;26516.6;5.38186;0
20160612020916212_ZVPP-R4_snap.fits;5.41531;26529.8;5.4148;0
20160612021016287_ZVPP-R4_snap.fits;6.17159;26506.3;5.44482;0
20160612021117362_ZVPP-R4_snap.fits;5.34701;26504.9;3.85113;0
20160612021217436_ZVPP-R4_snap.fits;5.24832;26490.2;5.0848;0
20160612021410151_ZVPP-R4_met.fits;5.60865;26455.1;17.2789;2.048
20160612021317511_ZVPP-R4_snap.fits;5.39745;26515.1;4.9773;0
20160612021417586_ZVPP-R4_snap.fits;5.27385;26532.7;4.8697;0
20160612021610300_ZVPP-R4_met.fits;5.73723;26493.2;17.3017;0.512
20160612021517660_ZVPP-R4_snap.fits;6.43413;26528.3;4.40425;0
20160612021617735_ZVPP-R4_snap.fits;6.02553;26463.9;5.12515;0
20160612021717810_ZVPP-R4_snap.fits;5.98791;26481.4;6.11697;0
20160612021817884_ZVPP-R4_snap.fits;5.60014;26547.4;6.51009;0
20160612021917959_ZVPP-R4_snap.fits;4.90937;26515.1;4.87952;0
20160612022017034_ZVPP-R4_snap.fits;4.83279;26465.3;4.21629;0
20160612022117108_ZVPP-R4_snap.fits;5.22315;26487.3;3.97274;0
20160612022217183_ZVPP-R4_snap.fits;4.51448;26487.3;6.26771;0
20160612022317258_ZVPP-R4_snap.fits;5.05621;26485.8;5.82247;0
20160612022458684_ZVPP-R4_met.fits;6.18276;26482.9;44.0315;0.341333
20160612022418332_ZVPP-R4_snap.fits;6.61437;26499;4.6249;0
20160612022518407_ZVPP-R4_snap.fits;5.48411;26485.8;5.20002;0
20160612022618482_ZVPP-R4_snap.fits;5.89162;26472.7;4.31625;0
20160612022718556_ZVPP-R4_snap.fits;5.76206;26538.6;4.8395;0
20160612022818631_ZVPP-R4_snap.fits;5.55571;26480;4.68337;0
20160612022918706_ZVPP-R4_snap.fits;5.69877;26543;4.53875;0
20160612023018780_ZVPP-R4_snap.fits;5.20881;26474.1;5.51199;0
20160612023134778_ZVPP-R4_met.fits;5.91443;26509.3;22.6653;0.170667
20160612023118855_ZVPP-R4_snap.fits;5.65346;26526.9;5.53057;0
20160612023218930_ZVPP-R4_snap.fits;6.14051;26463.9;4.33985;0
20160612023318004_ZVPP-R4_snap.fits;5.77323;26478.5;5.74109;0
20160612023418079_ZVPP-R4_snap.fits;6.27579;26515.1;5.7321;0
20160612023518154_ZVPP-R4_snap.fits;5.49319;26532.7;5.78855;0
20160612023618228_ZVPP-R4_snap.fits;5.39836;26503.4;5.71196;0
20160612023719303_ZVPP-R4_snap.fits;5.73757;26488.8;5.87486;0
20160612023853586_ZVPP-R4_met.fits;5.34552;26503.4;15.5846;0.170667
20160612023819378_ZVPP-R4_snap.fits;5.73603;26521;4.46615;0
20160612023919452_ZVPP-R4_snap.fits;6.07521;26471.2;4.87961;0
20160612024019527_ZVPP-R4_snap.fits;5.30067;26456.5;6.40318;0
20160612024119602_ZVPP-R4_snap.fits;6.85666;26459.5;5.5506;0
20160612024219676_ZVPP-R4_snap.fits;4.98133;26477.1;5.86781;0
20160612024319751_ZVPP-R4_snap.fits;6.31651;26458;4.4013;0
20160612024419826_ZVPP-R4_snap.fits;6.19031;26523.9;3.60271;0
20160612024519900_ZVPP-R4_snap.fits;6.12794;26506.3;5.47975;0
20160612024619975_ZVPP-R4_snap.fits;6.06573;26493.2;4.35313;0
20160612024719050_ZVPP-R4_snap.fits;5.41964;26510.7;4.66003;0
20160612024819124_ZVPP-R4_snap.fits;5.67332;26534.2;5.02595;0
20160612024920199_ZVPP-R4_snap.fits;4.41682;26449.2;5.15987;0
20160612025100943_ZVPP-R4_met.fits;5.34998;26494.6;26.475;0.341333
20160612025117180_ZVPP-R4_met.fits;5.75855;26490.2;24.058;0.170667
20160612025020274_ZVPP-R4_snap.fits;5.76457;26453.6;5.34451;0
20160612025120348_ZVPP-R4_snap.fits;5.43377;26529.8;4.55483;0
20160612025220423_ZVPP-R4_snap.fits;5.22711;26528.3;5.36194;0
20160612025320498_ZVPP-R4_snap.fits;6.25339;26509.3;5.87629;0
20160612025420572_ZVPP-R4_snap.fits;6.02958;26494.6;3.33298;0
20160612025520647_ZVPP-R4_snap.fits;5.50048;26490.2;4.2401;0
20160612025620722_ZVPP-R4_snap.fits;6.46434;26482.9;5.59779;0
20160612025720796_ZVPP-R4_snap.fits;6.43989;26544.4;4.88627;0
20160612025820871_ZVPP-R4_snap.fits;5.59351;26480;4.50841;0
20160612025920946_ZVPP-R4_snap.fits;5.25511;26493.2;4.3936;0
20160612030020020_ZVPP-R4_snap.fits;6.17625;26545.9;4.80425;0
20160612030121095_ZVPP-R4_snap.fits;5.30827;26529.8;5.11917;0
20160612030221170_ZVPP-R4_snap.fits;7.42791;26532.7;5.28052;0
