# file name; noise; peak f.; mag.; duration
20160612210229354_ZVPP-R4_met.fits;5.09076;26488.8;11.7065;0.170667
20160612210248735_ZVPP-R4_snap.fits;4.58228;26512.2;5.78264;0
20160612210348810_ZVPP-R4_snap.fits;5.12601;26504.9;4.48198;0
20160612210448884_ZVPP-R4_snap.fits;5.20497;26469.7;3.89947;0
20160612210551252_ZVPP-R4_met.fits;5.7916;26493.2;12.7147;2.38933
20160612210548959_ZVPP-R4_snap.fits;5.94434;26521;5.69995;0
20160612210740650_ZVPP-R4_met.fits;5.93872;26503.4;31.3612;0.341333
20160612210648034_ZVPP-R4_snap.fits;5.37167;26450.7;4.04331;0
20160612210748108_ZVPP-R4_snap.fits;5.07554;26488.8;5.52243;0
20160612210848183_ZVPP-R4_snap.fits;5.63933;26532.7;5.44384;0
20160612210948258_ZVPP-R4_snap.fits;5.00827;26474.1;5.43808;0
20160612211048332_ZVPP-R4_snap.fits;6.38916;26478.5;5.13318;0
20160612211148407_ZVPP-R4_snap.fits;5.09785;26462.4;5.66396;0
20160612211314962_ZVPP-R4_met.fits;5.75176;26478.5;12.9295;0.341333
20160612211248482_ZVPP-R4_snap.fits;6.30942;26500.5;5.18237;0
20160612211349556_ZVPP-R4_snap.fits;5.679;26459.5;4.07009;0
20160612211448340_ZVPP-R4_met.fits;5.54199;26490.2;17.1061;0.341333
20160612211449631_ZVPP-R4_snap.fits;5.50189;26484.4;6.00175;0
20160612211549706_ZVPP-R4_snap.fits;4.55184;26456.5;4.5068;0
20160612211649780_ZVPP-R4_snap.fits;6.12592;26485.8;6.83416;0
20160612211749855_ZVPP-R4_snap.fits;5.515;26513.7;5.22425;0
20160612211849930_ZVPP-R4_snap.fits;6.09968;26534.2;4.78208;0
20160612211949004_ZVPP-R4_snap.fits;4.78326;26500.5;6.38594;0
20160612212049079_ZVPP-R4_snap.fits;5.30135;26494.6;4.7865;0
20160612212149154_ZVPP-R4_snap.fits;6.15811;26516.6;5.479;0
20160612212249228_ZVPP-R4_snap.fits;6.20797;26516.6;4.63508;0
20160612212349303_ZVPP-R4_snap.fits;4.98584;26453.6;4.09877;0
20160612212449378_ZVPP-R4_snap.fits;5.52146;26521;5.20763;0
20160612212549452_ZVPP-R4_snap.fits;4.65052;26540;4.49566;0
20160612212650527_ZVPP-R4_snap.fits;6.51253;26502;4.41444;0
20160612212750602_ZVPP-R4_snap.fits;4.99392;26531.2;5.98327;0
20160612212850676_ZVPP-R4_snap.fits;5.2811;26504.9;6.89469;0
20160612212950751_ZVPP-R4_snap.fits;5.50909;26472.7;5.126;0
20160612213142612_ZVPP-R4_met.fits;5.48718;26500.5;28.7406;0.341333
20160612213050826_ZVPP-R4_snap.fits;5.69781;26472.7;5.44101;0
20160612213150900_ZVPP-R4_snap.fits;5.15475;26449.2;5.51501;0
20160612213250975_ZVPP-R4_snap.fits;6.0836;26471.2;3.84;0
20160612213350050_ZVPP-R4_snap.fits;5.63511;26504.9;5.40238;0
20160612213450124_ZVPP-R4_snap.fits;5.43048;26463.9;5.31112;0
20160612213550199_ZVPP-R4_snap.fits;5.56172;26456.5;5.19721;0
20160612213731455_ZVPP-R4_met.fits;5.90673;26506.3;12.4498;0.341333
20160612213650274_ZVPP-R4_snap.fits;5.92381;26515.1;6.0931;0
20160612213750348_ZVPP-R4_snap.fits;5.17976;26482.9;4.24136;0
20160612213918634_ZVPP-R4_met.fits;4.86373;26475.6;18.6422;0.512
20160612213851423_ZVPP-R4_snap.fits;5.50851;26487.3;4.81291;0
20160612213951498_ZVPP-R4_snap.fits;4.98108;26512.2;5.94315;0
20160612214104935_ZVPP-R4_met.fits;5.56754;26518.1;14.9986;0.341333
20160612214051572_ZVPP-R4_snap.fits;5.28226;26487.3;4.8251;0
20160612214218004_ZVPP-R4_met.fits;6.04639;26475.6;15.7817;0.170667
20160612214151647_ZVPP-R4_snap.fits;5.32567;26485.8;6.07305;0
20160612214251722_ZVPP-R4_snap.fits;5.99647;26482.9;4.36015;0
20160612214411156_ZVPP-R4_met.fits;6.1966;26487.3;14.9924;1.024
20160612214351796_ZVPP-R4_snap.fits;4.88868;26453.6;4.91302;0
20160612214540903_ZVPP-R4_met.fits;5.36427;26488.8;11.7566;0.170667
20160612214451871_ZVPP-R4_snap.fits;5.54978;26480;3.78074;0
20160612214620351_ZVPP-R4_met.fits;4.98764;26480;17.9588;0.170667
20160612214551946_ZVPP-R4_snap.fits;4.64722;26504.9;6.51542;0
20160612214651020_ZVPP-R4_snap.fits;4.71689;26512.2;3.97935;0
20160612214751095_ZVPP-R4_snap.fits;5.46244;26463.9;4.38669;0
20160612214922770_ZVPP-R4_met.fits;5.16316;26500.5;30.6887;0.682667
20160612214851170_ZVPP-R4_snap.fits;5.78681;26452.1;4.01481;0
20160612214951244_ZVPP-R4_snap.fits;5.66446;26532.7;5.9679;0
20160612215051319_ZVPP-R4_snap.fits;5.57591;26491.7;6.07814;0
20160612215152394_ZVPP-R4_snap.fits;5.78883;26466.8;4.48032;0
20160612215252468_ZVPP-R4_snap.fits;5.90931;26459.5;3.96501;0
20160612215352543_ZVPP-R4_snap.fits;5.65326;26500.5;5.89686;0
20160612215523900_ZVPP-R4_met.fits;5.3094;26478.5;10.9225;0.170667
20160612215527338_ZVPP-R4_met.fits;5.09446;26469.7;24.997;0.170667
20160612215452618_ZVPP-R4_snap.fits;5.28169;26493.2;4.47388;0
20160612215552692_ZVPP-R4_snap.fits;5.91831;26506.3;4.88229;0
20160612215652767_ZVPP-R4_snap.fits;5.34389;26521;5.15911;0
20160612215752842_ZVPP-R4_snap.fits;5.65602;26506.3;4.3552;0
20160612215852916_ZVPP-R4_snap.fits;5.61744;26507.8;4.04374;0
20160612215952991_ZVPP-R4_snap.fits;5.55101;26535.6;4.68745;0
20160612220052066_ZVPP-R4_snap.fits;5.33324;26529.8;4.44171;0
20160612220152140_ZVPP-R4_snap.fits;5.53736;26463.9;4.47274;0
