# file name; noise; peak f.; mag.; duration
20160612010311284_ZVPP-R4_snap.fits;5.78979;26477.1;4.97234;0
20160612010411359_ZVPP-R4_snap.fits;5.94245;26485.8;4.62176;0
20160612010511434_ZVPP-R4_snap.fits;6.30176;26504.9;4.38664;0
20160612010611508_ZVPP-R4_snap.fits;6.65393;26460.9;4.51006;0
20160612010711583_ZVPP-R4_snap.fits;5.35213;26480;5.30251;0
20160612010811658_ZVPP-R4_snap.fits;4.82285;26450.7;4.58627;0
20160612010912732_ZVPP-R4_snap.fits;5.34698;26458;4.89386;0
20160612011012807_ZVPP-R4_snap.fits;5.53563;26475.6;5.54232;0
20160612011118076_ZVPP-R4_met.fits;6.74608;26488.8;31.7136;0.341333
20160612011202108_ZVPP-R4_met.fits;5.64521;26499;13.112;0.341333
20160612011112882_ZVPP-R4_snap.fits;5.94763;26465.3;5.0287;0
20160612011212956_ZVPP-R4_snap.fits;5.69759;26460.9;4.90352;0
20160612011312031_ZVPP-R4_snap.fits;5.49909;26460.9;4.75282;0
20160612011420348_ZVPP-R4_met.fits;6.44247;26487.3;29.805;0.512
20160612011412106_ZVPP-R4_snap.fits;5.54976;26449.2;4.61;0
20160612011512180_ZVPP-R4_snap.fits;4.61186;26488.8;4.75067;0
20160612011612255_ZVPP-R4_snap.fits;5.35851;26529.8;5.033;0
20160612011712330_ZVPP-R4_snap.fits;5.26389;26547.4;4.94503;0
20160612011812404_ZVPP-R4_snap.fits;6.38355;26529.8;4.4845;0
20160612011912479_ZVPP-R4_snap.fits;4.74583;26485.8;4.82808;0
20160612012012554_ZVPP-R4_snap.fits;5.72784;26471.2;4.57504;0
20160612012113628_ZVPP-R4_snap.fits;5.40491;26481.4;5.39914;0
20160612012213703_ZVPP-R4_snap.fits;5.48732;26450.7;5.05854;0
20160612012313778_ZVPP-R4_snap.fits;5.36124;26525.4;3.49782;0
20160612012413852_ZVPP-R4_snap.fits;5.20141;26529.8;3.80399;0
20160612012513927_ZVPP-R4_snap.fits;6.13809;26462.4;4.79345;0
20160612012613002_ZVPP-R4_snap.fits;5.42838;26509.3;5.22427;0
20160612012713076_ZVPP-R4_snap.fits;6.19972;26543;6.56093;0
20160612012813151_ZVPP-R4_snap.fits;6.10092;26512.2;5.05095;0
20160612012916860_ZVPP-R4_met.fits;5.56275;26458;14.4296;0.341333
20160612012913226_ZVPP-R4_snap.fits;6.72363;26531.2;4.48855;0
20160612013054652_ZVPP-R4_met.fits;5.21878;26497.6;14.4764;0.170667
20160612013013300_ZVPP-R4_snap.fits;5.53373;26502;3.83066;0
20160612013207868_ZVPP-R4_met.fits;5.3723;26485.8;14.6073;0.341333
20160612013113375_ZVPP-R4_snap.fits;5.80418;26547.4;6.86673;0
20160612013213450_ZVPP-R4_snap.fits;5.73433;26540;4.68416;0
20160612013314524_ZVPP-R4_snap.fits;5.78627;26537.1;6.3137;0
20160612013414599_ZVPP-R4_snap.fits;5.95289;26497.6;4.10359;0
20160612013514674_ZVPP-R4_snap.fits;6.03213;26452.1;3.90203;0
20160612013614748_ZVPP-R4_snap.fits;6.14583;26477.1;5.48991;0
20160612013714823_ZVPP-R4_snap.fits;5.99055;26513.7;3.86275;0
20160612013814898_ZVPP-R4_snap.fits;5.90288;26545.9;5.46737;0
20160612013914972_ZVPP-R4_snap.fits;5.71074;26525.4;5.34852;0
20160612014014047_ZVPP-R4_snap.fits;4.66838;26478.5;4.60987;0
20160612014211687_ZVPP-R4_met.fits;5.5268;26478.5;12.1382;0.170667
20160612014114122_ZVPP-R4_snap.fits;5.7657;26477.1;6.17567;0
20160612014235239_ZVPP-R4_met.fits;4.68586;26478.5;13.8712;0.170667
20160612014214196_ZVPP-R4_snap.fits;5.1073;26494.6;4.77202;0
20160612014314271_ZVPP-R4_snap.fits;5.65959;26472.7;4.49221;0
20160612014414346_ZVPP-R4_snap.fits;5.65942;26516.6;5.51659;0
20160612014515420_ZVPP-R4_snap.fits;5.33025;26493.2;5.36868;0
20160612014615495_ZVPP-R4_snap.fits;5.16933;26513.7;4.24527;0
20160612014715570_ZVPP-R4_snap.fits;5.39856;26478.5;4.86238;0
20160612014815644_ZVPP-R4_snap.fits;5.6053;26515.1;4.16334;0
20160612014945660_ZVPP-R4_met.fits;5.47984;26475.6;11.7704;0.853333
20160612014915719_ZVPP-R4_snap.fits;6.09857;26485.8;4.96581;0
20160612015015794_ZVPP-R4_snap.fits;5.05803;26518.1;3.77596;0
20160612015207314_ZVPP-R4_met.fits;4.90056;26475.6;11.4478;0.341333
20160612015115868_ZVPP-R4_snap.fits;6.008;26475.6;5.22236;0
20160612015215943_ZVPP-R4_snap.fits;4.8668;26468.3;4.7456;0
20160612015315018_ZVPP-R4_snap.fits;5.27326;26468.3;6.11275;0
20160612015448594_ZVPP-R4_met.fits;5.57047;26512.2;17.9468;0.341333
20160612015505660_ZVPP-R4_met.fits;5.47581;26509.3;17.187;0.170667
20160612015509903_ZVPP-R4_met.fits;5.70399;26507.8;11.4513;0.341333
20160612015415092_ZVPP-R4_snap.fits;4.82143;26537.1;5.2907;0
20160612015532455_ZVPP-R4_met.fits;4.7165;26491.7;26.9244;0.341333
20160612015515167_ZVPP-R4_snap.fits;5.92732;26490.2;3.70969;0
20160612015620583_ZVPP-R4_met.fits;5.21033;26499;13.782;0.170667
20160612015615242_ZVPP-R4_snap.fits;4.98268;26456.5;4.23186;0
20160612015716316_ZVPP-R4_snap.fits;5.36134;26522.5;4.89732;0
20160612015816391_ZVPP-R4_snap.fits;5.91065;26468.3;5.06692;0
20160612015916466_ZVPP-R4_snap.fits;4.61345;26523.9;4.8446;0
20160612020016540_ZVPP-R4_snap.fits;5.95279;26528.3;4.90161;0
20160612020116615_ZVPP-R4_snap.fits;6.10053;26493.2;4.26929;0
20160612020216690_ZVPP-R4_snap.fits;5.5777;26499;5.81894;0
