# file name; noise; peak f.; mag.; duration
20160612080335967_ZVPP-R4_met.fits;5.13889;26504.9;16.0792;0.341333
20160612080245570_ZVPP-R4_snap.fits;5.61335;26510.7;5.09846;0
20160612080345644_ZVPP-R4_snap.fits;5.38715;26525.4;4.65631;0
20160612080445719_ZVPP-R4_snap.fits;5.39303;26481.4;4.27132;0
20160612080545794_ZVPP-R4_snap.fits;5.08653;26502;4.50982;0
20160612080726220_ZVPP-R4_met.fits;5.52835;26475.6;48.2385;0.341333
20160612080645868_ZVPP-R4_snap.fits;5.30358;26502;5.02491;0
20160612080745943_ZVPP-R4_snap.fits;4.93554;26519.5;4.30052;0
20160612080845018_ZVPP-R4_snap.fits;5.55439;26515.1;4.03997;0
20160612081002210_ZVPP-R4_met.fits;6.41862;26547.4;24.4366;2.048
20160612080945092_ZVPP-R4_snap.fits;6.36678;26487.3;5.86669;0
20160612081104332_ZVPP-R4_met.fits;5.43497;26491.7;12.9356;0.512
20160612081045167_ZVPP-R4_snap.fits;5.89233;26469.7;4.13202;0
20160612081241759_ZVPP-R4_met.fits;5.72323;26472.7;19.1684;0.170667
20160612081146242_ZVPP-R4_snap.fits;5.69113;26513.7;5.72937;0
20160612081244172_ZVPP-R4_met.fits;5.26128;26468.3;10.8584;0.170667
20160612081322572_ZVPP-R4_met.fits;5.43508;26481.4;11.4058;0.170667
20160612081246316_ZVPP-R4_snap.fits;4.79933;26481.4;3.94612;0
20160612081402655_ZVPP-R4_met.fits;4.68165;26523.9;12.2665;0.170667
20160612081346391_ZVPP-R4_snap.fits;5.27203;26469.7;5.12375;0
20160612081504778_ZVPP-R4_met.fits;4.62843;26499;11.0554;0.170667
20160612081446466_ZVPP-R4_snap.fits;6.0837;26515.1;5.35428;0
20160612081558220_ZVPP-R4_met.fits;5.47053;26452.1;13.0156;0.341333
20160612081613898_ZVPP-R4_met.fits;4.62474;26488.8;19.4656;0.682667
20160612081546540_ZVPP-R4_snap.fits;5.95931;26482.9;4.86514;0
20160612081646615_ZVPP-R4_snap.fits;6.50495;26509.3;6.17802;0
20160612081746690_ZVPP-R4_snap.fits;5.58011;26488.8;5.96419;0
20160612081930359_ZVPP-R4_met.fits;5.10195;26522.5;12.5596;0.512
20160612081846764_ZVPP-R4_snap.fits;5.27518;26474.1;4.64682;0
20160612081950986_ZVPP-R4_met.fits;4.92769;26482.9;11.2585;0.170667
20160612081957154_ZVPP-R4_met.fits;4.94302;26497.6;12.5475;0.170667
20160612081946839_ZVPP-R4_snap.fits;6.14431;26475.6;4.53355;0
20160612082046914_ZVPP-R4_snap.fits;5.43942;26504.9;4.29507;0
20160612082146988_ZVPP-R4_snap.fits;4.8261;26449.2;4.84849;0
20160612082256183_ZVPP-R4_met.fits;5.49769;26519.5;15.8679;0.341333
20160612082315786_ZVPP-R4_met.fits;5.42844;26487.3;16.7657;0.170667
20160612082246063_ZVPP-R4_snap.fits;6.20134;26472.7;4.54752;0
20160612082346138_ZVPP-R4_snap.fits;5.28685;26455.1;6.15234;0
20160612082447212_ZVPP-R4_snap.fits;4.82611;26482.9;3.94532;0
20160612082547287_ZVPP-R4_snap.fits;6.23076;26475.6;4.37834;0
20160612082656482_ZVPP-R4_met.fits;5.15345;26453.6;13.7307;2.38933
20160612082647362_ZVPP-R4_snap.fits;6.2291;26480;4.26443;0
20160612082747436_ZVPP-R4_snap.fits;5.19388;26490.2;4.78406;0
20160612082906188_ZVPP-R4_met.fits;6.15647;26488.8;16.9867;0.170667
20160612082938591_ZVPP-R4_met.fits;6.0828;26521;16.6336;0.170667
20160612082847511_ZVPP-R4_snap.fits;4.70672;26519.5;5.07137;0
20160612082947586_ZVPP-R4_snap.fits;5.67969;26519.5;5.40442;0
20160612083108044_ZVPP-R4_met.fits;4.46309;26493.2;27.0782;0.170667
20160612083047660_ZVPP-R4_snap.fits;5.58674;26540;5.60784;0
20160612083234402_ZVPP-R4_met.fits;5.28425;26496.1;17.2995;0.341333
20160612083147735_ZVPP-R4_snap.fits;5.9817;26465.3;5.18802;0
20160612083247810_ZVPP-R4_snap.fits;6.34757;26526.9;5.49659;0
20160612083347884_ZVPP-R4_snap.fits;6.07724;26471.2;4.87342;0
20160612083531212_ZVPP-R4_met.fits;5.08923;26504.9;13.3493;0.170667
20160612083447959_ZVPP-R4_snap.fits;5.65378;26532.7;5.58105;0
20160612083547034_ZVPP-R4_snap.fits;5.8244;26487.3;5.20092;0
20160612083648108_ZVPP-R4_snap.fits;5.81123;26507.8;5.20266;0
20160612083748183_ZVPP-R4_snap.fits;5.84246;26487.3;5.34147;0
20160612083848258_ZVPP-R4_snap.fits;6.45697;26472.7;4.45311;0
20160612083948332_ZVPP-R4_snap.fits;5.85956;26526.9;4.55344;0
20160612084048407_ZVPP-R4_snap.fits;5.65288;26503.4;4.4498;0
20160612084155212_ZVPP-R4_met.fits;4.65919;26525.4;11.1297;0.682667
20160612084159626_ZVPP-R4_met.fits;6.18821;26449.2;13.0789;0.170667
20160612084225420_ZVPP-R4_met.fits;6.07161;26521;14.1667;0.682667
20160612084148482_ZVPP-R4_snap.fits;6.6058;26475.6;5.08694;0
20160612084248948_ZVPP-R4_met.fits;4.95707;26513.7;9.9484;0.170667
20160612084248556_ZVPP-R4_snap.fits;5.70693;26510.7;6.10966;0
20160612084348631_ZVPP-R4_snap.fits;5.83316;26509.3;5.56124;0
20160612084448706_ZVPP-R4_snap.fits;5.56306;26516.6;5.09465;0
20160612084548780_ZVPP-R4_snap.fits;6.16114;26475.6;5.11776;0
20160612084716895_ZVPP-R4_met.fits;4.75031;26471.2;11.7282;0.170667
20160612084648855_ZVPP-R4_snap.fits;6.85034;26459.5;4.73533;0
20160612084748930_ZVPP-R4_snap.fits;4.6282;26499;4.74625;0
20160612084848004_ZVPP-R4_snap.fits;5.44815;26493.2;5.10517;0
20160612084949079_ZVPP-R4_snap.fits;5.39675;26515.1;3.98108;0
20160612085049154_ZVPP-R4_snap.fits;5.63523;26478.5;4.92402;0
20160612085149228_ZVPP-R4_snap.fits;5.39895;26507.8;4.08016;0
20160612085249303_ZVPP-R4_snap.fits;4.78166;26534.2;5.80463;0
20160612085349378_ZVPP-R4_snap.fits;5.63604;26472.7;5.63526;0
20160612085449452_ZVPP-R4_snap.fits;6.15788;26450.7;4.08143;0
20160612085636364_ZVPP-R4_met.fits;5.21177;26481.4;14.1785;0.170667
20160612085549527_ZVPP-R4_snap.fits;5.22734;26474.1;4.96471;0
20160612085714082_ZVPP-R4_met.fits;4.99971;26516.6;20.3772;0.682667
20160612085649602_ZVPP-R4_snap.fits;5.14036;26509.3;5.39051;0
20160612085749676_ZVPP-R4_snap.fits;5.14606;26482.9;5.77973;0
20160612085935540_ZVPP-R4_met.fits;5.37636;26460.9;12.0866;0.341333
20160612085849751_ZVPP-R4_snap.fits;5.18751;26490.2;3.98175;0
20160612085949826_ZVPP-R4_snap.fits;4.88446;26485.8;4.41922;0
20160612090049900_ZVPP-R4_snap.fits;5.67249;26478.5;4.95998;0
20160612090149975_ZVPP-R4_snap.fits;5.78636;26504.9;4.71791;0
