# file name; noise; peak f.; mag.; duration
20160612110259010_ZVPP-R4_snap.fits;5.74758;26503.4;5.02668;0
20160612110359084_ZVPP-R4_snap.fits;5.65112;26523.9;5.7428;0
20160612110517959_ZVPP-R4_met.fits;5.01319;26518.1;10.6773;0.170667
20160612110459159_ZVPP-R4_snap.fits;4.9533;26537.1;5.62458;0
20160612110559234_ZVPP-R4_snap.fits;5.29769;26525.4;4.99656;0
20160612110700308_ZVPP-R4_snap.fits;5.69327;26547.4;5.52456;0
20160612110800383_ZVPP-R4_snap.fits;5.62622;26482.9;4.81648;0
20160612110900458_ZVPP-R4_snap.fits;5.42291;26460.9;4.4457;0
20160612111000532_ZVPP-R4_snap.fits;4.82239;26525.4;4.80139;0
20160612111100607_ZVPP-R4_snap.fits;5.38066;26490.2;5.00886;0
20160612111200682_ZVPP-R4_snap.fits;5.64616;26466.8;5.0775;0
20160612111300756_ZVPP-R4_snap.fits;5.25838;26537.1;4.98008;0
20160612111400831_ZVPP-R4_snap.fits;4.99443;26506.3;4.48929;0
20160612111541746_ZVPP-R4_met.fits;5.93228;26494.6;12.2565;0.341333
20160612111500906_ZVPP-R4_snap.fits;5.8881;26504.9;4.62755;0
20160612111600980_ZVPP-R4_snap.fits;5.05216;26547.4;4.95956;0
20160612111700055_ZVPP-R4_snap.fits;5.38735;26474.1;4.27746;0
20160612111828999_ZVPP-R4_met.fits;5.16552;26516.6;14.0971;0.853333
20160612111800130_ZVPP-R4_snap.fits;5.96664;26465.3;5.4135;0
20160612111901204_ZVPP-R4_snap.fits;6.15878;26521;5.46611;0
20160612112007815_ZVPP-R4_met.fits;5.34015;26494.6;24.8245;0.170667
20160612112001279_ZVPP-R4_snap.fits;6.11095;26519.5;4.36101;0
20160612112101354_ZVPP-R4_snap.fits;7.51;26468.3;4.75252;0
20160612112225567_ZVPP-R4_met.fits;5.28485;26469.7;12.1569;0.170667
20160612112201428_ZVPP-R4_snap.fits;5.94799;26474.1;4.5041;0
20160612112308892_ZVPP-R4_met.fits;5.15892;26487.3;11.1848;0.170667
20160612112301503_ZVPP-R4_snap.fits;5.78556;26523.9;4.49628;0
20160612112401578_ZVPP-R4_snap.fits;5.1559;26509.3;3.28459;0
20160612112501652_ZVPP-R4_snap.fits;6.31694;26485.8;6.6385;0
20160612112601727_ZVPP-R4_snap.fits;5.19646;26482.9;5.22932;0
20160612112701802_ZVPP-R4_snap.fits;5.94919;26488.8;4.09019;0
20160612112801876_ZVPP-R4_snap.fits;5.12239;26522.5;4.927;0
20160612112901951_ZVPP-R4_snap.fits;5.14763;26516.6;6.84776;0
20160612113001026_ZVPP-R4_snap.fits;5.47336;26519.5;5.9991;0
20160612113101100_ZVPP-R4_snap.fits;7.33296;26462.4;6.19228;0
20160612113202175_ZVPP-R4_snap.fits;6.03612;26487.3;4.47714;0
20160612113302250_ZVPP-R4_snap.fits;5.72023;26487.3;5.06707;0
20160612113402324_ZVPP-R4_snap.fits;5.81449;26509.3;4.77948;0
20160612113502399_ZVPP-R4_snap.fits;5.14939;26497.6;3.25031;0
20160612113602474_ZVPP-R4_snap.fits;5.18841;26513.7;5.03572;0
20160612113714228_ZVPP-R4_met.fits;5.12467;26491.7;17.6728;0.341333
20160612113702548_ZVPP-R4_snap.fits;5.9435;26529.8;5.73708;0
20160612113802623_ZVPP-R4_snap.fits;5.49815;26475.6;5.15631;0
20160612113902698_ZVPP-R4_snap.fits;5.36067;26544.4;5.01665;0
20160612114002772_ZVPP-R4_snap.fits;6.02626;26471.2;4.39092;0
20160612114102847_ZVPP-R4_snap.fits;5.34664;26541.5;4.9804;0
20160612114202922_ZVPP-R4_snap.fits;5.37831;26525.4;5.61047;0
20160612114302996_ZVPP-R4_snap.fits;6.25126;26478.5;4.41697;0
20160612114403071_ZVPP-R4_snap.fits;5.5557;26513.7;6.1606;0
20160612114503146_ZVPP-R4_snap.fits;7.12702;26519.5;4.51273;0
20160612114603220_ZVPP-R4_snap.fits;5.87727;26526.9;4.15621;0
20160612114712074_ZVPP-R4_met.fits;5.73397;26484.4;23.0653;0.512
20160612114703295_ZVPP-R4_snap.fits;4.94288;26472.7;4.47107;0
20160612114803370_ZVPP-R4_snap.fits;6.31091;26512.2;4.52697;0
20160612114903444_ZVPP-R4_snap.fits;6.45932;26531.2;4.78831;0
20160612115031900_ZVPP-R4_met.fits;5.3014;26510.7;22.9564;0.512
20160612115003519_ZVPP-R4_snap.fits;5.50146;26507.8;3.1001;0
20160612115103594_ZVPP-R4_snap.fits;5.10326;26535.6;4.10134;0
20160612115255431_ZVPP-R4_met.fits;4.58789;26485.8;12.0666;0.170667
20160612115203668_ZVPP-R4_snap.fits;5.1418;26468.3;3.95517;0
20160612115303743_ZVPP-R4_snap.fits;5.82046;26465.3;5.55547;0
20160612115403818_ZVPP-R4_snap.fits;5.62955;26502;4.09381;0
20160612115503892_ZVPP-R4_snap.fits;5.79222;26537.1;3.64466;0
20160612115652658_ZVPP-R4_met.fits;5.31294;26518.1;11.3305;0.170667
20160612115604967_ZVPP-R4_snap.fits;5.43201;26500.5;4.10345;0
20160612115704042_ZVPP-R4_snap.fits;5.91111;26509.3;6.30189;0
20160612115804116_ZVPP-R4_snap.fits;5.30217;26523.9;4.85014;0
20160612115904191_ZVPP-R4_snap.fits;6.46497;26475.6;5.46106;0
20160612120004266_ZVPP-R4_snap.fits;4.90522;26455.1;5.08315;0
20160612120104340_ZVPP-R4_snap.fits;5.78118;26532.7;4.55856;0
20160612120204415_ZVPP-R4_snap.fits;5.92305;26509.3;5.19546;0
