# file name; noise; peak f.; mag.; duration
20160612070038284_ZVPP-R4_met.fits;5.34472;26506.3;19.3179;0.512
20160612070240994_ZVPP-R4_met.fits;4.87677;26504.9;15.1127;0.170667
20160612070240090_ZVPP-R4_snap.fits;6.16825;26449.2;3.73884;0
20160612070340164_ZVPP-R4_snap.fits;5.40641;26518.1;4.82941;0
20160612070521762_ZVPP-R4_met.fits;5.13773;26506.3;14.2629;2.048
20160612070527564_ZVPP-R4_met.fits;4.82845;26515.1;14.6699;0.341333
20160612070537292_ZVPP-R4_met.fits;5.69229;26502;11.9441;0.170667
20160612070440239_ZVPP-R4_snap.fits;5.32342;26487.3;6.14067;0
20160612070540314_ZVPP-R4_snap.fits;5.05598;26535.6;5.10234;0
20160612070640388_ZVPP-R4_snap.fits;4.99555;26463.9;5.8094;0
20160612070754167_ZVPP-R4_met.fits;5.17342;26518.1;13.9976;0.341333
20160612070740463_ZVPP-R4_snap.fits;5.51754;26480;5.23294;0
20160612070923426_ZVPP-R4_met.fits;5.95235;26525.4;12.2594;3.24267
20160612070840538_ZVPP-R4_snap.fits;4.8216;26466.8;3.50269;0
20160612070940612_ZVPP-R4_snap.fits;5.13464;26494.6;4.23094;0
20160612071041687_ZVPP-R4_snap.fits;5.65603;26523.9;5.86368;0
20160612071141762_ZVPP-R4_snap.fits;5.88171;26523.9;5.53857;0
20160612071253175_ZVPP-R4_met.fits;5.01231;26507.8;22.0008;0.682667
20160612071329698_ZVPP-R4_met.fits;4.94684;26490.2;27.038;0.512
20160612071241836_ZVPP-R4_snap.fits;5.88321;26543;4.4334;0
20160612071341911_ZVPP-R4_snap.fits;4.64051;26534.2;4.45572;0
20160612071440866_ZVPP-R4_met.fits;4.74806;26507.8;12.5208;0.170667
20160612071441986_ZVPP-R4_snap.fits;5.62103;26466.8;4.88605;0
20160612071541060_ZVPP-R4_snap.fits;5.29123;26493.2;4.54494;0
20160612071641135_ZVPP-R4_snap.fits;5.0336;26503.4;4.85617;0
20160612071832119_ZVPP-R4_met.fits;5.35836;26490.2;13.4215;0.170667
20160612071741210_ZVPP-R4_snap.fits;5.5313;26460.9;5.25517;0
20160612071923148_ZVPP-R4_met.fits;6.70697;26491.7;22.3614;1.19467
20160612071841284_ZVPP-R4_snap.fits;5.64635;26462.4;4.96485;0
20160612071941359_ZVPP-R4_snap.fits;6.56565;26541.5;4.98799;0
20160612072048652_ZVPP-R4_met.fits;5.33905;26491.7;11.4471;0.341333
20160612072041434_ZVPP-R4_snap.fits;5.85847;26460.9;4.87585;0
20160612072141508_ZVPP-R4_snap.fits;5.67876;26502;4.58512;0
20160612072241583_ZVPP-R4_snap.fits;5.37641;26537.1;5.10523;0
20160612072342658_ZVPP-R4_snap.fits;5.14562;26494.6;3.97956;0
20160612072442732_ZVPP-R4_snap.fits;4.46061;26509.3;5.57294;0
20160612072542807_ZVPP-R4_snap.fits;5.66203;26504.9;5.734;0
20160612072642882_ZVPP-R4_snap.fits;4.57997;26499;4.84793;0
20160612072742956_ZVPP-R4_snap.fits;5.61666;26469.7;4.63481;0
20160612072842031_ZVPP-R4_snap.fits;5.07834;26496.1;5.81753;0
20160612073040354_ZVPP-R4_met.fits;4.61821;26499;10.0896;0.170667
20160612072942106_ZVPP-R4_snap.fits;6.19025;26456.5;4.7589;0
20160612073042180_ZVPP-R4_snap.fits;4.45848;26544.4;4.73353;0
20160612073142255_ZVPP-R4_snap.fits;6.13894;26475.6;4.1561;0
20160612073242330_ZVPP-R4_snap.fits;4.81251;26522.5;4.02275;0
20160612073342404_ZVPP-R4_snap.fits;5.78301;26463.9;4.75673;0
20160612073442479_ZVPP-R4_snap.fits;5.52375;26509.3;5.56046;0
20160612073543554_ZVPP-R4_snap.fits;5.57871;26506.3;4.31667;0
20160612073643628_ZVPP-R4_snap.fits;5.85539;26496.1;5.81992;0
20160612073743703_ZVPP-R4_snap.fits;6.19393;26496.1;3.87284;0
20160612073904332_ZVPP-R4_met.fits;6.12659;26500.5;22.4664;0.170667
20160612073843778_ZVPP-R4_snap.fits;5.41724;26477.1;5.43311;0
20160612073943852_ZVPP-R4_snap.fits;5.77015;26528.3;4.90529;0
20160612074043927_ZVPP-R4_snap.fits;5.02402;26499;4.63773;0
20160612074143002_ZVPP-R4_snap.fits;5.46172;26509.3;9.46833;0
20160612074242444_ZVPP-R4_met.fits;4.79837;26513.7;14.0323;0.853333
20160612074327818_ZVPP-R4_met.fits;4.80864;26507.8;13.6494;0.682667
20160612074243076_ZVPP-R4_snap.fits;5.86593;26528.3;4.43984;0
20160612074411020_ZVPP-R4_met.fits;5.80937;26497.6;17.6733;0.341333
20160612074343151_ZVPP-R4_snap.fits;6.27856;26462.4;4.57589;0
20160612074443226_ZVPP-R4_snap.fits;5.79396;26526.9;5.12792;0
20160612074543300_ZVPP-R4_snap.fits;5.12127;26499;4.56022;0
20160612074700322_ZVPP-R4_met.fits;5.20963;26449.2;10.9628;0.170667
20160612074644375_ZVPP-R4_snap.fits;4.86487;26484.4;3.9785;0
20160612074808247_ZVPP-R4_met.fits;5.28008;26481.4;11.0028;0.170667
20160612074744450_ZVPP-R4_snap.fits;5.32639;26449.2;4.79653;0
20160612074844524_ZVPP-R4_snap.fits;5.79911;26526.9;5.9254;0
20160612074944599_ZVPP-R4_snap.fits;5.51322;26478.5;6.00624;0
20160612075044674_ZVPP-R4_snap.fits;4.98125;26474.1;5.11248;0
20160612075144748_ZVPP-R4_snap.fits;5.10995;26484.4;4.87623;0
20160612075244823_ZVPP-R4_snap.fits;5.0322;26513.7;4.99126;0
20160612075434954_ZVPP-R4_met.fits;4.77333;26494.6;14.2069;0.341333
20160612075344898_ZVPP-R4_snap.fits;5.15807;26449.2;5.06601;0
20160612075444972_ZVPP-R4_snap.fits;7.13765;26529.8;4.62402;0
20160612075544047_ZVPP-R4_snap.fits;4.90425;26540;5.49428;0
20160612075701410_ZVPP-R4_met.fits;4.9199;26449.2;10.8056;0.170667
20160612075644122_ZVPP-R4_snap.fits;5.39269;26481.4;4.52362;0
20160612075829474_ZVPP-R4_met.fits;5.64959;26502;11.725;0.170667
20160612075744196_ZVPP-R4_snap.fits;5.94849;26528.3;4.83652;0
20160612075844271_ZVPP-R4_snap.fits;6.07795;26507.8;4.77862;0
20160612075945346_ZVPP-R4_snap.fits;6.77603;26525.4;4.28904;0
20160612080045420_ZVPP-R4_snap.fits;4.26198;26510.7;4.53339;0
20160612080145495_ZVPP-R4_snap.fits;5.89161;26525.4;5.71822;0
