1483279200.15,62709,12.06,73408.8,-3.01,-38.85,-39.59,0,*58
1483279201.35,62710,12.06,73418.3,-3.03,-38.85,-39.47,0,*5D
1483279202.64,62711,12.06,73422.5,-3.01,-38.91,-39.59,0,*54
1483279203.88,62712,12.06,73426.3,-3.03,-38.91,-39.65,0,*5A
1483279205.14,62713,12.06,73422.3,-3.03,-39.03,-39.59,0,*5E
1483279206.38,62714,12.06,73418.8,-3.03,-39.03,-39.65,0,*56
1483279207.62,62715,12.06,73428.3,-3.03,-39.03,-39.65,0,*57
1483279208.85,62716,12.06,73436.8,-3.03,-39.03,-39.65,0,*54
1483279210.14,62717,12.06,73436.3,-3.01,-39.41,-40.21,0,*5F
1483279211.41,62718,12.06,73442.0,-3.03,-39.59,-40.21,0,*5B
1483279212.65,62719,12.06,73436.5,-3.03,-39.65,-40.29,0,*5D
1483279213.89,62720,12.06,73436.0,-3.03,-39.47,-40.09,0,*55
1483279215.14,62721,12.06,73432.8,-3.05,-39.53,-40.03,0,*5D
1483279216.4,62722,12.06,73428.5,-3.07,-39.53,-40.21,0,*5C
1483279217.65,62723,12.06,73430.3,-3.05,-39.29,-39.91,0,*57
1483279218.89,62724,12.06,73428.0,-3.07,-39.15,-39.91,0,*5D
1483279220.13,62725,12.06,73428.5,-3.05,-39.09,-39.65,0,*58
1483279221.39,62726,12.06,73438.0,-3.05,-39.15,-39.85,0,*58
1483279222.64,62727,12.06,73432.0,-3.05,-39.29,-39.85,0,*56
1483279223.89,62728,12.06,73432.0,-3.05,-39.29,-39.85,0,*59
1483279225.12,62729,12.06,73430.3,-3.07,-39.35,-39.97,0,*54
1483279226.38,62730,12.06,73432.5,-3.07,-39.41,-39.97,0,*5F
1483279227.64,62731,12.06,73432.5,-3.07,-39.23,-39.97,0,*5A
1483279228.91,62732,12.06,73432.0,-3.07,-39.15,-39.79,0,*5C
1483279230.2,62733,12.06,73432.0,-3.05,-39.15,-39.71,0,*57
1483279231.43,62734,12.06,73428.3,-3.05,-39.09,-39.85,0,*56
1483279232.69,62735,12.06,73414.3,-3.05,-39.09,-39.71,0,*5C
1483279233.92,62736,12.06,73426.3,-3.07,-39.23,-39.91,0,*5B
1483279235.19,62737,12.06,73424.5,-3.07,-39.15,-39.79,0,*59
1483279236.48,62738,12.06,73422.0,-3.05,-39.15,-39.71,0,*5C
1483279237.69,62739,12.06,73430.3,-3.07,-39.35,-39.91,0,*53
1483279238.95,62740,12.06,73426.5,-3.07,-39.23,-39.97,0,*5C
1483279240.21,62741,12.06,73426.8,-3.07,-39.15,-39.79,0,*58
1483279241.46,62742,12.06,73430.8,-3.05,-38.97,-39.53,0,*5A
1483279242.69,62743,12.06,73430.3,-3.07,-38.85,-39.53,0,*5A
1483279243.91,62744,12.06,73434.3,-3.07,-38.97,-39.53,0,*5E
1483279245.19,62745,12.06,73434.8,-3.05,-38.91,-39.53,0,*5B
1483279246.46,62746,12.06,73426.8,-3.05,-38.91,-39.53,0,*58
1483279247.69,62747,12.06,73432.8,-3.05,-38.97,-39.65,0,*5A
1483279248.95,62748,12.06,73440.3,-3.07,-39.03,-39.79,0,*56
1483279250.21,62749,12.06,73432.0,-3.05,-39.15,-39.85,0,*51
1483279251.44,62750,12.06,73424.3,-3.07,-39.35,-39.97,0,*5A
1483279252.68,62751,12.06,73416.8,-3.07,-39.35,-40.09,0,*52
1483279253.95,62752,12.06,73402.8,-3.07,-39.15,-39.79,0,*5A
1483279255.16,62753,12.06,73400.5,-3.05,-38.73,-39.35,0,*50
1483279256.36,62754,12.06,73410.3,-3.07,-38.73,-39.35,0,*55
1483279257.57,62755,12.06,73424.0,-3.07,-38.85,-39.35,0,*5D
1483279258.8,62756,12.06,73442.5,-3.07,-38.85,-39.41,0,*5D
1483279260.06,62757,12.06,73436.8,-3.07,-39.03,-39.71,0,*50
1483279261.31,62758,12.06,73428.3,-3.07,-39.15,-39.91,0,*56
1483279262.54,62759,12.06,73422.8,-3.07,-38.97,-39.59,0,*58
1483279263.79,62760,12.06,73418.3,-3.05,-38.79,-39.35,0,*5A
1483279265.01,62761,12.06,73420.8,-3.07,-38.97,-39.41,0,*5A
1483279266.26,62762,12.06,73418.3,-3.05,-38.67,-39.35,0,*57
1483279267.51,62763,12.06,73418.0,-3.07,-38.79,-39.41,0,*58
1483279268.78,62764,12.06,73426.8,-3.05,-38.67,-39.29,0,*5C
1483279270.06,62765,12.06,73440.0,-3.05,-38.91,-39.53,0,*59
1483279271.28,62766,12.06,73432.5,-3.05,-38.97,-39.85,0,*57
1483279272.54,62767,12.06,73436.8,-3.05,-39.15,-39.85,0,*5D
1483279273.78,62768,12.06,73430.0,-3.05,-39.09,-39.65,0,*51
1483279275.04,62769,12.06,73430.3,-3.05,-39.09,-39.79,0,*5D
1483279276.27,62770,12.06,73434.3,-3.07,-38.85,-39.41,0,*59
1483279277.51,62771,12.06,73436.3,-3.07,-38.61,-39.15,0,*53
1483279278.73,62772,12.06,73428.3,-3.07,-38.73,-39.23,0,*56
1483279279.99,62773,12.06,73428.5,-3.05,-38.79,-39.47,0,*5D
1483279281.22,62774,12.06,73430.3,-3.07,-38.85,-39.53,0,*5E
1483279282.46,62775,12.06,73432.5,-3.05,-38.97,-39.53,0,*5E
1483279283.69,62776,12.06,73430.0,-3.07,-38.97,-39.59,0,*55
1483279284.97,62777,12.06,73424.5,-3.05,-38.91,-39.53,0,*5A
1483279286.2,62778,12.06,73428.0,-3.07,-38.97,-39.59,0,*5B
1483279287.42,62779,12.06,73424.5,-3.07,-38.97,-39.53,0,*50
1483279288.65,62780,12.06,73420.5,-3.07,-38.97,-39.59,0,*5C
1483279289.9,62781,12.06,73424.0,-3.05,-38.79,-39.35,0,*55
1483279291.14,62782,12.06,73424.8,-3.07,-38.85,-39.53,0,*57
1483279292.39,62783,12.06,73422.5,-3.05,-38.79,-39.35,0,*57
1483279293.62,62784,12.06,73420.0,-3.07,-38.85,-39.41,0,*52
1483279294.87,62785,12.06,73424.5,-3.05,-38.91,-39.47,0,*52
1483279296.12,62786,12.06,73426.8,-3.05,-38.79,-39.47,0,*57
1483279297.37,62787,12.06,73428.0,-3.05,-38.79,-39.35,0,*53
1483279298.6,62788,12.06,73428.3,-3.07,-38.85,-39.41,0,*5E
1483279299.86,62789,12.06,73426.0,-3.07,-39.03,-39.53,0,*53
1483279301.08,62790,12.06,73426.8,-3.05,-38.97,-39.65,0,*50
1483279302.31,62791,12.06,73424.3,-3.05,-38.97,-39.65,0,*51
1483279303.57,62792,12.06,73426.8,-3.07,-39.03,-39.71,0,*59
1483279304.8,62793,12.06,73426.5,-3.07,-38.97,-39.59,0,*5E
1483279306.08,62794,12.06,73422.5,-3.05,-38.91,-39.53,0,*57
1483279307.33,62795,12.06,73426.0,-3.05,-38.91,-39.65,0,*53
1483279308.58,62796,12.06,73428.0,-3.05,-38.97,-39.71,0,*53
1483279309.81,62797,12.06,73422.8,-3.05,-38.97,-39.65,0,*57
1483279311.06,62798,12.06,73428.8,-3.07,-39.03,-39.53,0,*53
1483279312.29,62799,12.06,73430.5,-3.07,-38.97,-39.53,0,*5E
1483279313.54,62800,12.06,73432.0,-3.05,-38.79,-39.47,0,*56
1483279314.77,62801,12.06,73428.5,-3.07,-38.97,-39.59,0,*5A
1483279316.05,62802,12.06,73430.0,-3.05,-38.91,-39.53,0,*57
1483279317.29,62803,12.06,73428.3,-3.05,-38.73,-39.29,0,*57
1483279318.52,62804,12.06,73422.3,-3.07,-38.73,-39.23,0,*58
1483279319.77,62805,12.06,73430.5,-3.05,-38.73,-39.29,0,*51
1483279321.03,62806,12.06,73434.8,-3.05,-38.55,-39.15,0,*59
1483279322.27,62807,12.06,73430.8,-3.05,-38.73,-39.29,0,*53
1483279323.53,62808,12.06,73434.8,-3.05,-38.55,-39.29,0,*58
1483279324.78,62809,12.06,73432.8,-3.05,-38.55,-39.15,0,*56
1483279326.02,62810,12.06,73426.3,-3.07,-38.61,-39.15,0,*5B
1483279327.29,62811,12.06,73428.8,-3.05,-38.67,-39.29,0,*51
1483279328.54,62812,12.06,73426.5,-3.05,-38.79,-39.47,0,*55
1483279329.78,62813,12.06,73424.0,-3.05,-38.97,-39.53,0,*51
1483279331.05,62814,12.06,73424.8,-3.07,-39.03,-39.59,0,*52
1483279332.29,62815,12.06,73422.3,-3.05,-38.97,-39.53,0,*57
1483279333.54,62816,12.06,73420.8,-3.05,-38.97,-39.71,0,*54
1483279334.77,62817,12.06,73412.5,-3.05,-38.97,-39.65,0,*50
1483279336.02,62818,12.06,73424.5,-3.05,-38.91,-39.47,0,*59
1483279337.24,62819,12.06,73428.5,-3.05,-38.97,-39.65,0,*5E
1483279338.48,62820,12.06,73424.0,-3.05,-39.09,-39.85,0,*5C
1483279339.71,62821,12.06,73412.5,-3.07,-39.23,-39.91,0,*52
1483279340.96,62822,12.06,73408.8,-3.05,-39.29,-39.91,0,*59
1483279342.18,62823,12.06,73410.3,-3.05,-38.97,-39.47,0,*57
1483279343.41,62824,12.06,73420.3,-3.07,-38.61,-39.23,0,*59
1483279344.61,62825,12.06,73430.8,-3.07,-38.73,-39.35,0,*5C
1483279345.87,62826,12.06,73430.8,-3.07,-38.79,-39.41,0,*56
1483279347.12,62827,12.06,73430.3,-3.05,-38.79,-39.47,0,*53
1483279348.4,62828,12.06,73434.5,-3.05,-38.79,-39.53,0,*59
1483279349.68,62829,12.06,73444.0,-3.05,-38.79,-39.29,0,*55
1483279350.94,62830,12.06,73432.3,-3.07,-39.03,-39.71,0,*5E
1483279352.17,62831,12.06,73430.3,-3.05,-39.09,-39.85,0,*5C
1483279353.4,62832,12.06,73426.0,-3.05,-38.97,-39.65,0,*57
1483279354.66,62833,12.06,73418.0,-3.05,-39.09,-39.71,0,*55
1483279355.92,62834,12.06,73424.5,-3.05,-39.09,-39.71,0,*52
1483279357.15,62835,12.06,73426.5,-3.07,-38.97,-39.71,0,*57
1483279358.38,62836,12.06,73422.8,-3.07,-38.97,-39.59,0,*5E
1483279359.6,62837,12.06,73426.8,-3.07,-38.97,-39.53,0,*55
1483279360.86,62838,12.06,73428.3,-3.05,-38.91,-39.65,0,*5B
1483279362.11,62839,12.06,73428.0,-3.05,-38.97,-39.71,0,*59
1483279363.38,62840,12.06,73430.5,-3.07,-39.15,-39.79,0,*56
1483279364.61,62841,12.06,73430.0,-3.07,-39.23,-39.91,0,*54
1483279365.88,62842,12.06,73418.8,-3.07,-39.15,-39.79,0,*54
1483279367.16,62843,12.06,73416.0,-3.05,-38.91,-39.53,0,*52
1483279368.36,62844,12.06,73418.8,-3.07,-38.85,-39.47,0,*57
1483279369.59,62845,12.06,73422.3,-3.07,-38.85,-39.53,0,*53
1483279370.82,62846,12.06,73422.8,-3.07,-38.97,-39.53,0,*53
1483279372.05,62847,12.06,73424.0,-3.05,-38.97,-39.65,0,*55
1483279373.27,62848,12.06,73432.8,-3.07,-38.97,-39.53,0,*5D
1483279374.5,62849,12.06,73428.5,-3.07,-38.85,-39.53,0,*5F
1483279375.74,62850,12.06,73424.5,-3.07,-38.85,-39.53,0,*57
1483279377.01,62851,12.06,73424.8,-3.05,-38.79,-39.53,0,*57
1483279378.25,62852,12.06,73430.0,-3.07,-38.85,-39.41,0,*56
1483279379.47,62853,12.06,73438.8,-3.07,-38.97,-39.53,0,*57
1483279380.69,62854,12.06,73442.5,-3.07,-38.97,-39.53,0,*50
1483279381.95,62855,12.06,73438.8,-3.07,-39.03,-39.59,0,*57
1483279383.18,62856,12.06,73438.8,-3.07,-38.97,-39.53,0,*52
1483279384.44,62857,12.06,73438.0,-3.07,-39.03,-39.59,0,*55
1483279385.71,62858,12.06,73432.0,-3.05,-38.91,-39.53,0,*58
1483279386.99,62859,12.06,73428.3,-3.05,-39.03,-39.71,0,*53
1483279388.23,62860,12.06,73428.8,-3.07,-39.03,-39.91,0,*55
1483279389.46,62861,12.06,73424.8,-3.07,-39.03,-39.91,0,*54
1483279390.72,62862,12.06,73422.5,-3.07,-39.03,-39.79,0,*51
1483279391.98,62863,12.06,73428.0,-3.07,-39.03,-39.79,0,*50
1483279393.22,62864,12.06,73428.5,-3.07,-39.03,-39.91,0,*51
1483279394.43,62865,12.06,73426.8,-3.07,-39.35,-39.91,0,*55
1483279395.69,62866,12.06,73412.5,-3.07,-39.23,-39.79,0,*57
1483279396.95,62867,12.06,73418.5,-3.07,-39.03,-39.59,0,*56
1483279398.21,62868,12.13,73424.0,-3.09,-38.97,-39.59,0,*5B
1483279399.45,62869,12.06,73426.8,-3.11,-39.09,-39.79,0,*57
1483279400.71,62870,12.06,73418.8,-3.09,-39.03,-39.91,0,*5A
1483279401.99,62871,12.06,73430.5,-3.09,-38.79,-39.41,0,*5A
1483279403.25,62872,12.06,73432.5,-3.09,-38.85,-39.53,0,*59
1483279404.53,62873,12.06,73424.0,-3.09,-38.79,-39.41,0,*58
1483279405.82,62874,12.06,73430.0,-3.09,-38.79,-39.53,0,*5C
1483279407.05,62875,12.06,73424.3,-3.07,-38.85,-39.53,0,*50
1483279408.3,62876,12.06,73426.8,-3.09,-38.97,-39.53,0,*5E
1483279409.56,62877,12.06,73424.8,-3.09,-38.85,-39.41,0,*5F
1483279410.82,62878,12.06,73426.3,-3.09,-38.85,-39.41,0,*50
1483279412.07,62879,12.06,73422.8,-3.09,-38.97,-39.53,0,*51
1483279413.35,62880,12.06,73424.0,-3.09,-39.03,-39.53,0,*5B
1483279414.57,62881,12.06,73428.5,-3.07,-38.97,-39.53,0,*58
1483279415.85,62882,12.06,73424.5,-3.09,-38.79,-39.41,0,*56
1483279417.11,62883,12.06,73428.8,-3.09,-38.85,-39.41,0,*54
1483279418.4,62884,12.06,73426.5,-3.09,-38.79,-39.53,0,*53
1483279419.65,62885,12.06,73424.0,-3.09,-38.97,-39.71,0,*52
1483279420.91,62886,12.06,73426.0,-3.09,-38.97,-39.59,0,*5B
1483279422.17,62887,12.06,73420.0,-3.09,-38.79,-39.47,0,*55
1483279423.45,62888,12.06,73424.8,-3.09,-38.79,-39.53,0,*5F
1483279424.73,62889,12.06,73424.8,-3.09,-38.79,-39.41,0,*5D
1483279425.99,62890,12.06,73422.0,-3.11,-39.03,-39.59,0,*59
1483279427.22,62891,12.06,73424.5,-3.11,-38.91,-39.47,0,*5D
1483279428.48,62892,12.06,73420.8,-3.09,-38.85,-39.59,0,*5D
1483279429.74,62893,12.06,73422.0,-3.09,-38.85,-39.53,0,*56
1483279431.0,62894,12.06,73422.8,-3.09,-38.85,-39.53,0,*51
1483279432.26,62895,12.06,73412.3,-3.09,-38.85,-39.53,0,*50
1483279433.52,62896,12.06,73424.5,-3.11,-38.91,-39.59,0,*55
1483279434.78,62897,12.06,73428.3,-3.09,-38.61,-39.15,0,*5A
1483279436.01,62898,12.06,73430.8,-3.09,-38.85,-39.35,0,*5D
1483279437.29,62899,12.06,73424.0,-3.09,-38.79,-39.41,0,*5C
1483279438.55,62900,12.06,73418.3,-3.09,-38.61,-39.23,0,*50
1483279439.81,62901,12.06,73420.5,-3.09,-38.61,-39.23,0,*51
1483279441.04,62902,12.06,73418.5,-3.11,-38.85,-39.41,0,*55
1483279442.27,62903,12.06,73418.5,-3.09,-38.73,-39.35,0,*57
1483279443.49,62904,12.06,73424.0,-3.09,-38.73,-39.35,0,*50
1483279444.72,62905,12.06,73422.5,-3.09,-38.73,-39.35,0,*51
1483279445.97,62906,12.06,73430.3,-3.09,-38.73,-39.23,0,*55
1483279447.23,62907,12.06,73424.5,-3.11,-38.79,-39.41,0,*53
1483279448.46,62908,12.06,73426.0,-3.09,-38.85,-39.35,0,*55
1483279449.72,62909,12.06,73422.8,-3.09,-38.85,-39.53,0,*54
1483279450.97,62910,12.06,73424.5,-3.09,-38.73,-39.41,0,*56
1483279452.22,62911,12.06,73430.0,-3.09,-38.73,-39.23,0,*53
1483279453.45,62912,12.06,73428.0,-3.09,-38.73,-39.35,0,*57
1483279454.71,62913,12.06,73426.8,-3.09,-38.85,-39.41,0,*5C
1483279455.93,62914,12.06,73424.5,-3.09,-38.73,-39.35,0,*51
1483279457.19,62915,12.06,73432.5,-3.09,-38.85,-39.53,0,*59
1483279458.47,62916,12.06,73432.3,-3.09,-38.79,-39.41,0,*5A
1483279459.71,62917,12.06,73432.3,-3.09,-38.85,-39.35,0,*5B
1483279460.96,62918,12.06,73434.5,-3.09,-38.79,-39.35,0,*57
1483279462.22,62919,12.06,73430.0,-3.09,-38.79,-39.35,0,*56
1483279463.5,62920,12.13,73434.3,-3.09,-38.79,-39.53,0,*5C
1483279464.76,62921,12.06,73438.3,-3.09,-38.85,-39.53,0,*5E
1483279466.04,62922,12.06,73436.0,-3.09,-38.79,-39.41,0,*5D
1483279467.3,62923,12.06,73436.8,-3.09,-38.85,-39.41,0,*5F
1483279468.58,62924,12.06,73438.5,-3.09,-38.79,-39.41,0,*5B
1483279469.87,62925,12.06,73440.8,-3.09,-38.79,-39.41,0,*5A
1483279471.09,62926,12.06,73440.5,-3.11,-38.91,-39.47,0,*50
1483279472.32,62927,12.06,73444.8,-3.09,-38.85,-39.35,0,*58
1483279473.55,62928,12.06,73432.5,-3.11,-38.79,-39.47,0,*58
1483279474.78,62929,12.06,73426.0,-3.09,-38.85,-39.35,0,*56
1483279476.04,62930,12.06,73418.5,-3.09,-38.85,-39.53,0,*5E
1483279477.3,62931,12.06,73412.3,-3.09,-38.85,-39.41,0,*5C
1483279478.55,62932,12.06,73422.3,-3.09,-38.73,-39.41,0,*56
1483279479.79,62933,12.06,73414.3,-3.09,-38.85,-39.35,0,*5D
1483279481.04,62934,12.06,73410.3,-3.09,-38.73,-39.41,0,*50
1483279482.27,62935,12.06,73412.5,-3.11,-38.85,-39.41,0,*51
1483279483.5,62936,12.06,73418.5,-3.09,-38.73,-39.35,0,*51
1483279484.76,62937,12.06,73412.8,-3.09,-38.85,-39.53,0,*59
1483279486.01,62938,12.06,73410.3,-3.07,-38.79,-39.41,0,*58
1483279487.25,62939,12.13,73412.3,-3.07,-38.85,-39.53,0,*59
1483279488.5,62940,12.06,73422.5,-3.09,-38.85,-39.53,0,*59
1483279489.75,62941,12.06,73428.5,-3.09,-38.97,-39.53,0,*5B
1483279491.01,62942,12.13,73426.0,-3.09,-38.97,-39.59,0,*52
1483279492.27,62943,12.06,73420.3,-3.11,-38.91,-39.59,0,*5C
1483279493.54,62944,12.06,73416.3,-3.09,-38.85,-39.59,0,*57
1483279494.82,62945,12.06,73418.3,-3.09,-38.79,-39.41,0,*5C
1483279496.05,62946,12.06,73430.8,-3.07,-38.85,-39.53,0,*51
1483279497.34,62947,12.06,73432.8,-3.09,-38.79,-39.41,0,*5E
1483279498.57,62948,12.13,73436.8,-3.07,-38.85,-39.53,0,*5F
1483279499.83,62949,12.13,73436.8,-3.07,-39.03,-39.71,0,*51
1483279501.09,62950,12.06,73430.3,-3.11,-39.23,-39.97,0,*54
1483279502.35,62951,12.06,73426.5,-3.09,-39.35,-39.97,0,*5B
1483279503.6,62952,12.06,73416.0,-3.11,-39.23,-39.97,0,*56
1483279504.9,62953,12.06,73410.0,-3.09,-39.15,-39.79,0,*5B
1483279506.15,62954,12.06,73404.0,-3.09,-38.97,-39.59,0,*55
1483279507.38,62955,12.06,73424.8,-3.11,-38.91,-39.47,0,*54
1483279508.64,62956,12.06,73416.5,-3.09,-38.79,-39.35,0,*5D
1483279509.89,62957,12.06,73414.0,-3.09,-38.55,-39.23,0,*55
1483279511.15,62958,12.06,73416.8,-3.09,-38.79,-39.35,0,*53
1483279512.4,62959,12.06,73424.5,-3.09,-38.61,-39.41,0,*58
1483279513.66,62960,12.06,73430.3,-3.09,-38.73,-39.41,0,*51
1483279514.91,62961,12.06,73432.0,-3.09,-38.85,-39.53,0,*5A
1483279516.2,62962,12.13,73438.3,-3.09,-39.03,-39.71,0,*56
1483279517.47,62963,12.06,73434.0,-3.09,-38.85,-39.59,0,*52
1483279518.75,62964,12.13,73428.3,-3.09,-39.03,-39.71,0,*50
1483279520.01,62965,12.13,73420.0,-3.09,-38.97,-39.59,0,*57
1483279521.27,62966,12.06,73426.8,-3.11,-38.91,-39.59,0,*5B
1483279522.49,62967,12.13,73430.8,-3.11,-38.91,-39.47,0,*55
1483279523.75,62968,12.13,73418.5,-3.11,-38.91,-39.59,0,*55
1483279524.96,62969,12.06,73414.5,-3.11,-39.09,-39.85,0,*55
1483279526.22,62970,12.06,73416.3,-3.09,-38.97,-39.59,0,*53
1483279527.48,62971,12.06,73404.5,-3.11,-38.91,-39.59,0,*5D
1483279528.69,62972,12.06,73414.3,-3.11,-39.09,-39.47,0,*51
1483279529.94,62973,12.13,73422.8,-3.09,-38.85,-39.53,0,*59
1483279531.23,62974,12.06,73412.0,-3.09,-39.03,-39.59,0,*5B
1483279532.49,62975,12.06,73394.3,-3.09,-38.97,-39.59,0,*56
1483279533.75,62976,12.06,73402.5,-3.09,-38.85,-39.53,0,*5C
1483279535.0,62977,12.06,73412.0,-3.09,-38.97,-39.59,0,*54
1483279536.24,62978,12.06,73410.5,-3.11,-39.09,-39.59,0,*54
1483279537.5,62979,12.06,73406.8,-3.11,-39.03,-39.59,0,*5F
1483279538.71,62980,12.13,73412.0,-3.11,-38.85,-39.47,0,*59
1483279539.94,62981,12.06,73422.3,-3.09,-38.61,-39.35,0,*5E
1483279541.22,62982,12.06,73416.3,-3.09,-39.03,-39.53,0,*58
1483279542.45,62983,12.13,73422.0,-3.11,-39.03,-39.65,0,*55
1483279543.74,62984,12.06,73416.8,-3.09,-39.03,-39.71,0,*5E
1483279544.97,62985,12.06,73424.5,-3.11,-39.03,-39.65,0,*53
1483279546.26,62986,12.06,73416.0,-3.09,-39.03,-39.71,0,*5C
1483279547.52,62987,12.06,73412.5,-3.11,-39.23,-39.97,0,*5E
1483279548.77,62988,12.06,73416.0,-3.11,-39.29,-39.97,0,*5B
1483279550.06,62989,12.06,73416.3,-3.09,-39.23,-39.79,0,*59
1483279551.35,62990,12.13,73422.3,-3.09,-39.15,-39.79,0,*54
1483279552.61,62991,12.06,73418.0,-3.11,-39.23,-39.97,0,*59
1483279553.84,62992,12.06,73424.5,-3.11,-39.23,-39.85,0,*59
1483279555.1,62993,12.13,73416.3,-3.11,-39.23,-39.79,0,*5B
1483279556.36,62994,12.13,73414.8,-3.11,-39.03,-39.79,0,*5E
1483279557.62,62995,12.06,73394.0,-3.11,-39.23,-39.97,0,*5D
1483279558.9,62996,12.06,73392.8,-3.13,-39.29,-39.97,0,*56
1483279560.16,62997,12.13,73406.3,-3.13,-39.09,-39.79,0,*55
1483279561.42,62998,12.13,73404.5,-3.13,-39.09,-39.79,0,*5A
1483279562.66,62999,12.06,73390.0,-3.13,-39.09,-39.85,0,*58
1483279563.91,63000,12.06,73384.5,-3.13,-39.03,-39.47,0,*54
1483279565.19,63001,12.06,73382.8,-3.13,-39.03,-39.59,0,*5A
1483279566.47,63002,12.06,73402.8,-3.13,-38.91,-39.59,0,*53
1483279567.73,63003,12.13,73422.3,-3.13,-38.91,-39.65,0,*5D
1483279568.99,63004,12.06,73418.8,-3.13,-38.91,-39.65,0,*5A
1483279570.22,63005,12.06,73422.3,-3.13,-39.09,-39.85,0,*55
1483279571.47,63006,12.13,73434.3,-3.13,-39.03,-39.47,0,*52
1483279572.74,63007,12.06,73430.8,-3.17,-39.09,-39.71,0,*58
1483279574.02,63008,12.06,73428.3,-3.13,-38.91,-39.59,0,*59
1483279575.27,63009,12.06,73422.3,-3.13,-38.91,-39.47,0,*57
1483279576.55,63010,12.06,73424.5,-3.13,-39.03,-39.59,0,*5A
1483279577.84,63011,12.13,73414.0,-3.13,-39.03,-39.59,0,*5B
1483279579.11,63012,12.06,73386.8,-3.17,-38.91,-39.53,0,*5C
1483279580.34,63013,12.06,73390.5,-3.13,-38.85,-39.47,0,*59
1483279581.62,63014,12.13,73404.3,-3.13,-38.79,-39.29,0,*55
1483279582.88,63015,12.06,73418.0,-3.13,-38.61,-39.23,0,*57
1483279584.13,63016,12.13,73426.5,-3.13,-38.61,-39.29,0,*5E
1483279585.39,63017,12.06,73426.3,-3.13,-38.61,-39.23,0,*55
1483279586.65,63018,12.13,73422.5,-3.13,-38.91,-39.65,0,*57
1483279587.93,63019,12.13,73418.3,-3.13,-39.03,-39.59,0,*53
1483279589.21,63020,12.06,73414.0,-3.13,-38.91,-39.59,0,*53
1483279590.49,63021,12.13,73420.5,-3.13,-38.91,-39.59,0,*52
1483279591.76,63022,12.06,73416.0,-3.13,-39.09,-39.79,0,*53
1483279593.02,63023,12.13,73410.0,-3.13,-39.09,-39.79,0,*52
1483279594.28,63024,12.06,73408.0,-3.13,-39.03,-39.65,0,*52
1483279595.54,63025,12.06,73428.3,-3.13,-39.03,-39.65,0,*53
1483279596.8,63026,12.13,73428.5,-3.13,-39.03,-39.65,0,*50
1483279598.06,63027,12.06,73436.0,-3.17,-39.09,-39.71,0,*5A
1483279599.33,63028,12.06,73430.3,-3.17,-39.09,-39.71,0,*55
1483279600.59,63029,12.06,73422.5,-3.13,-39.09,-39.79,0,*58
1483279601.88,63030,12.06,73416.3,-3.17,-39.15,-39.71,0,*51
1483279603.14,63031,12.13,73416.8,-3.13,-39.09,-39.79,0,*51
1483279604.42,63032,12.06,73412.3,-3.13,-38.67,-39.41,0,*50
1483279605.64,63033,12.06,73414.3,-3.17,-38.85,-39.35,0,*5A
1483279606.9,63034,12.06,73422.3,-3.17,-38.73,-39.29,0,*59
1483279608.18,63035,12.13,73420.5,-3.13,-38.79,-39.29,0,*56
1483279609.41,63036,12.06,73420.8,-3.17,-38.85,-39.35,0,*5F
1483279610.68,63037,12.13,73418.5,-3.13,-38.67,-39.29,0,*5B
1483279611.94,63038,12.06,73428.3,-3.17,-38.85,-39.53,0,*51
1483279613.19,63039,12.06,73420.8,-3.13,-38.91,-39.47,0,*54
1483279614.45,63040,12.06,73426.3,-3.13,-39.09,-39.79,0,*57
1483279615.72,63041,12.06,73422.0,-3.17,-39.15,-39.91,0,*59
1483279616.95,63042,12.06,73424.0,-3.17,-39.09,-39.85,0,*52
1483279618.19,63043,12.06,73424.8,-3.17,-39.09,-39.65,0,*5D
1483279619.45,63044,12.13,73422.8,-3.17,-39.15,-39.85,0,*59
1483279620.69,63045,12.06,73418.5,-3.13,-39.09,-39.85,0,*51
1483279621.94,63046,12.13,73420.3,-3.13,-39.23,-39.85,0,*5A
1483279623.22,63047,12.06,73418.0,-3.13,-39.23,-39.79,0,*58
1483279624.46,63048,12.13,73422.5,-3.17,-39.09,-39.65,0,*56
1483279625.69,63049,12.13,73424.0,-3.17,-38.97,-39.65,0,*51
1483279626.97,63050,12.06,73432.0,-3.17,-38.91,-39.53,0,*5A
1483279628.23,63051,12.13,73432.0,-3.17,-39.09,-39.71,0,*5B
1483279629.5,63052,12.13,73422.5,-3.17,-39.09,-39.71,0,*58
1483279630.76,63053,12.13,73414.5,-3.13,-39.03,-39.65,0,*52
1483279632.02,63054,12.13,73410.3,-3.17,-39.15,-39.85,0,*58
1483279633.28,63055,12.13,73396.8,-3.17,-39.29,-39.91,0,*53
1483279634.56,63056,12.13,73400.8,-3.17,-39.15,-39.71,0,*51
1483279635.84,63057,12.13,73410.0,-3.17,-38.91,-39.53,0,*5D
1483279637.12,63058,12.13,73418.0,-3.17,-38.91,-39.53,0,*52
1483279638.4,63059,12.13,73418.5,-3.13,-38.79,-39.71,0,*51
1483279639.67,63060,12.13,73422.0,-3.17,-39.09,-39.71,0,*59
1483279640.93,63061,12.06,73416.0,-3.17,-39.09,-39.71,0,*58
1483279642.19,63062,12.13,73414.0,-3.17,-39.15,-39.85,0,*5D
1483279643.47,63063,12.13,73412.5,-3.17,-38.91,-39.53,0,*5A
