1483250401.24,39501,9.94,73602.0,-5.93,-40.15,-40.41,0,*50
1483250402.46,39502,9.94,73604.8,-5.95,-40.15,-40.65,0,*53
1483250403.68,39503,9.94,73612.5,-5.95,-40.15,-40.53,0,*57
1483250404.9,39504,9.94,73616.8,-5.95,-39.85,-40.15,0,*55
1483250406.14,39505,9.94,73616.8,-5.95,-39.79,-40.03,0,*50
1483250407.42,39506,9.94,73616.3,-5.95,-39.79,-40.21,0,*53
1483250408.67,39507,9.94,73618.3,-5.95,-40.15,-40.41,0,*50
1483250409.92,39508,9.94,73624.5,-5.95,-40.15,-40.41,0,*5F
1483250411.16,39509,9.94,73630.0,-5.95,-40.03,-40.41,0,*59
1483250412.4,39510,9.88,73628.8,-5.95,-39.85,-40.41,0,*51
1483250413.64,39511,9.94,73632.3,-5.95,-39.97,-40.35,0,*50
1483250414.86,39512,9.94,73632.8,-5.95,-40.15,-40.53,0,*57
1483250416.08,39513,9.94,73632.3,-5.95,-40.15,-40.53,0,*56
1483250417.32,39514,9.94,73632.3,-5.95,-39.97,-40.35,0,*55
1483250418.56,39515,9.94,73634.0,-5.95,-39.85,-40.21,0,*52
1483250419.77,39516,9.94,73630.5,-5.95,-40.03,-40.53,0,*54
1483250421.01,39517,9.94,73630.5,-5.97,-40.15,-40.59,0,*5A
1483250422.24,39518,9.94,73628.0,-5.95,-40.15,-40.53,0,*5D
1483250423.46,39519,9.94,73630.0,-5.97,-40.21,-40.65,0,*5C
1483250424.72,39520,9.94,73628.8,-5.95,-40.21,-40.59,0,*5B
1483250425.97,39521,9.94,73632.8,-5.97,-40.21,-40.59,0,*58
1483250427.18,39522,9.94,73622.5,-5.97,-39.47,-39.85,0,*5A
1483250428.41,39523,9.94,73628.5,-5.97,-39.79,-40.15,0,*51
1483250429.65,39524,9.94,73626.3,-5.97,-39.41,-39.65,0,*54
1483250430.88,39525,9.94,73626.3,-5.95,-39.03,-39.47,0,*51
1483250432.11,39526,9.94,73628.0,-5.95,-38.97,-39.41,0,*58
1483250433.4,39527,9.94,73630.8,-5.93,-39.15,-39.59,0,*5D
1483250434.69,39528,9.94,73622.8,-5.93,-39.59,-39.97,0,*58
1483250435.93,39529,9.94,73622.0,-5.95,-39.23,-39.65,0,*5F
1483250437.17,39530,9.94,73638.8,-5.95,-39.65,-39.97,0,*58
1483250438.42,39531,9.94,73646.0,-5.95,-39.59,-39.85,0,*55
1483250439.69,39532,9.94,73634.3,-5.95,-39.15,-39.59,0,*5F
1483250440.92,39533,9.94,73622.3,-5.91,-39.35,-39.71,0,*52
1483250442.19,39534,9.94,73608.5,-5.93,-39.59,-40.03,0,*56
1483250443.43,39535,9.94,73602.8,-5.91,-39.79,-40.15,0,*50
1483250444.71,39536,9.94,73608.0,-5.93,-40.15,-40.59,0,*5D
1483250445.95,39537,9.94,73616.5,-5.93,-40.03,-40.53,0,*51
1483250447.19,39538,9.94,73626.0,-5.93,-39.85,-40.15,0,*5C
1483250448.43,39539,9.94,73642.5,-5.91,-39.91,-40.29,0,*55
1483250449.69,39540,9.94,73634.0,-5.93,-40.03,-40.41,0,*52
1483250450.93,39541,9.94,73630.8,-5.95,-39.85,-40.21,0,*53
1483250452.16,39542,9.94,73628.3,-5.95,-39.97,-40.35,0,*56
1483250453.38,39543,9.94,73634.0,-5.95,-39.85,-40.35,0,*54
1483250454.65,39544,9.94,73644.8,-5.93,-40.15,-40.41,0,*51
1483250455.93,39545,9.94,73634.5,-5.95,-39.79,-40.21,0,*54
1483250457.15,39546,9.94,73636.0,-5.95,-40.15,-40.53,0,*56
1483250458.36,39547,9.94,73636.3,-5.95,-39.65,-40.03,0,*5B
1483250459.62,39548,9.94,73642.0,-5.95,-39.97,-40.21,0,*59
1483250460.86,39549,9.94,73642.5,-5.97,-39.85,-40.21,0,*59
1483250462.06,39550,9.94,73636.5,-5.97,-39.85,-40.35,0,*54
1483250463.3,39551,9.94,73638.5,-5.95,-39.47,-39.97,0,*5F
1483250464.54,39552,9.94,73632.5,-5.95,-39.85,-40.21,0,*51
1483250465.78,39553,9.94,73632.8,-5.95,-40.03,-40.41,0,*56
1483250467.03,39554,9.94,73632.0,-5.95,-40.03,-40.41,0,*51
1483250468.27,39555,9.94,73636.0,-5.95,-39.79,-40.15,0,*52
1483250469.48,39556,9.94,73636.3,-5.97,-39.65,-40.03,0,*59
1483250470.72,39557,9.94,73634.3,-5.95,-39.65,-39.97,0,*59
1483250471.96,39558,9.94,73636.5,-5.95,-39.85,-40.21,0,*5B
1483250473.24,39559,9.94,73636.5,-5.95,-39.79,-40.41,0,*5F
1483250474.44,39560,9.94,73638.0,-5.97,-39.65,-40.15,0,*5B
1483250475.69,39561,9.94,73628.0,-5.95,-39.59,-39.85,0,*50
1483250476.93,39562,9.94,73630.5,-5.95,-39.41,-39.65,0,*54
1483250478.2,39563,9.94,73630.3,-5.95,-39.41,-39.79,0,*58
1483250479.46,39564,9.94,73628.8,-5.93,-39.47,-39.97,0,*5F
1483250480.7,39565,9.94,73634.5,-5.93,-39.35,-39.65,0,*56
1483250481.9,39566,9.94,73626.0,-5.95,-38.97,-39.35,0,*5F
1483250483.13,39567,9.94,73628.0,-5.91,-38.85,-39.23,0,*5E
1483250484.37,39568,9.94,73622.0,-5.93,-39.35,-39.65,0,*5B
1483250485.64,39569,9.94,73614.3,-5.93,-39.59,-40.03,0,*5E
1483250486.91,39570,9.94,73604.0,-5.91,-39.59,-40.09,0,*5E
1483250488.18,39571,9.94,73608.5,-5.93,-39.59,-40.03,0,*57
1483250489.43,39572,9.94,73620.5,-5.93,-39.97,-40.35,0,*53
1483250490.67,39573,9.94,73624.8,-5.93,-40.03,-40.53,0,*51
1483250491.93,39574,9.94,73626.5,-5.93,-40.21,-40.53,0,*56
1483250493.19,39575,9.94,73624.3,-5.93,-39.97,-40.53,0,*54
1483250494.43,39576,9.94,73614.5,-5.93,-39.65,-40.03,0,*5F
1483250495.69,39577,9.94,73620.0,-5.93,-39.65,-39.97,0,*5D
1483250496.96,39578,9.94,73630.8,-5.93,-39.59,-40.03,0,*5E
1483250498.22,39579,9.94,73626.3,-5.93,-39.41,-39.65,0,*58
1483250499.49,39580,9.94,73610.8,-5.93,-39.15,-39.65,0,*5F
1483250500.76,39581,9.94,73608.8,-5.91,-39.15,-39.59,0,*53
1483250502.03,39582,9.94,73608.8,-5.91,-39.71,-40.09,0,*59
1483250503.26,39583,9.94,73622.8,-5.93,-40.03,-40.53,0,*5E
1483250504.5,39584,9.94,73616.3,-5.93,-40.03,-40.53,0,*59
1483250505.75,39585,9.94,73628.0,-5.93,-40.21,-40.65,0,*5D
1483250507.01,39586,9.94,73634.8,-5.93,-39.97,-40.35,0,*58
1483250508.28,39587,9.94,73636.0,-5.93,-40.03,-40.59,0,*50
1483250509.54,39588,9.94,73630.3,-5.93,-39.85,-40.41,0,*56
1483250510.81,39589,9.94,73624.3,-5.93,-39.85,-40.21,0,*51
1483250512.04,39590,9.94,73608.3,-5.91,-39.97,-40.47,0,*58
1483250513.31,39591,9.94,73616.8,-5.93,-40.15,-40.59,0,*50
1483250514.57,39592,9.94,73612.8,-5.93,-40.21,-40.65,0,*5B
1483250515.81,39593,9.94,73614.8,-5.93,-40.15,-40.65,0,*5D
1483250517.09,39594,9.94,73626.3,-5.93,-40.21,-40.59,0,*52
1483250518.35,39595,9.94,73620.5,-5.93,-40.21,-40.65,0,*5C
1483250519.6,39596,9.94,73616.5,-5.95,-40.15,-40.59,0,*51
1483250520.8,39597,9.94,73618.3,-5.97,-39.85,-40.35,0,*5F
1483250522.03,39598,9.94,73614.0,-5.95,-40.15,-40.65,0,*50
1483250523.26,39599,9.94,73622.8,-5.95,-40.35,-40.79,0,*5E
1483250524.49,39600,9.94,73632.0,-5.95,-40.35,-40.79,0,*5D
1483250525.72,39601,9.94,73640.3,-5.97,-40.35,-40.85,0,*5D
1483250526.96,39602,9.94,73640.5,-5.95,-40.35,-40.79,0,*5F
1483250528.18,39603,9.94,73632.3,-5.97,-40.21,-40.65,0,*54
1483250529.42,39604,9.94,73644.0,-5.97,-40.21,-40.79,0,*5E
1483250530.65,39605,9.94,73646.5,-5.97,-40.21,-40.53,0,*57
1483250531.89,39606,9.94,73634.3,-5.97,-39.79,-40.15,0,*55
1483250533.11,39607,9.94,73626.8,-5.97,-39.97,-40.35,0,*56
1483250534.39,39608,9.94,73626.3,-5.99,-40.29,-40.85,0,*57
1483250535.65,39609,9.94,73630.0,-5.97,-40.41,-40.85,0,*56
1483250536.88,39610,9.94,73628.0,-5.99,-40.47,-40.91,0,*53
1483250538.12,39611,9.94,73630.5,-5.99,-40.47,-40.91,0,*52
1483250539.37,39612,9.94,73630.3,-5.99,-40.47,-40.85,0,*54
1483250540.65,39613,9.94,73630.0,-5.99,-40.29,-40.59,0,*5C
1483250541.88,39614,9.94,73632.0,-5.99,-40.03,-40.47,0,*5C
1483250543.15,39615,9.94,73634.8,-5.99,-40.21,-40.59,0,*52
1483250544.43,39616,9.94,73636.0,-5.99,-40.21,-40.59,0,*51
1483250545.67,39617,9.94,73634.3,-5.99,-40.21,-40.73,0,*58
1483250546.93,39618,9.94,73632.5,-6.01,-40.29,-40.59,0,*55
1483250548.16,39619,9.94,73630.3,-6.01,-39.91,-40.21,0,*56
1483250549.42,39620,9.94,73626.8,-5.99,-39.91,-40.29,0,*56
1483250550.68,39621,9.94,73618.3,-5.99,-40.03,-40.41,0,*5C
1483250551.91,39622,9.94,73618.0,-6.01,-40.09,-40.65,0,*51
1483250553.11,39623,9.94,73616.0,-6.01,-40.03,-40.47,0,*5A
1483250554.34,39624,9.94,73610.3,-6.01,-40.21,-40.65,0,*5D
1483250555.6,39625,9.94,73616.3,-6.01,-40.09,-40.41,0,*50
1483250556.8,39626,9.94,73616.5,-6.01,-40.03,-40.47,0,*5F
1483250558.02,39627,9.94,73620.5,-6.01,-40.21,-40.65,0,*5E
1483250559.28,39628,9.94,73612.5,-6.01,-39.71,-40.09,0,*50
1483250560.52,39629,9.94,73608.8,-6.01,-39.91,-40.41,0,*53
1483250561.76,39630,9.94,73618.5,-6.01,-40.03,-40.41,0,*5E
1483250562.99,39631,9.94,73628.0,-6.01,-40.03,-40.41,0,*5F
1483250564.22,39632,9.94,73614.5,-6.01,-39.85,-40.21,0,*5A
1483250565.48,39633,9.94,73620.3,-6.01,-39.71,-40.29,0,*58
1483250566.71,39634,9.94,73622.5,-6.01,-40.03,-40.41,0,*5A
1483250567.95,39635,9.94,73624.3,-6.01,-40.03,-40.59,0,*52
1483250569.18,39636,9.94,73622.8,-6.01,-39.71,-40.03,0,*55
1483250570.42,39637,9.94,73608.3,-6.01,-39.91,-40.41,0,*5C
1483250571.65,39638,9.94,73606.0,-6.05,-39.97,-40.35,0,*52
1483250572.86,39639,9.94,73622.3,-6.05,-39.91,-40.35,0,*55
1483250574.12,39640,9.94,73624.0,-6.05,-40.09,-40.29,0,*59
1483250575.37,39641,9.94,73628.8,-6.05,-39.53,-39.97,0,*52
1483250576.64,39642,9.94,73634.0,-6.05,-39.79,-39.97,0,*59
1483250577.9,39643,9.94,73634.0,-6.05,-39.29,-39.79,0,*5D
1483250579.13,39644,9.94,73626.3,-6.05,-39.35,-39.79,0,*57
1483250580.39,39645,9.94,73630.3,-6.05,-39.79,-40.29,0,*55
1483250581.61,39646,9.94,73632.0,-6.05,-39.91,-40.15,0,*5F
1483250582.84,39647,9.94,73626.3,-6.01,-40.03,-40.41,0,*5E
1483250584.07,39648,9.94,73628.0,-6.01,-40.03,-40.41,0,*51
1483250585.31,39649,9.94,73628.5,-6.01,-40.09,-40.47,0,*5C
1483250586.53,39650,9.94,73630.0,-6.01,-40.21,-40.65,0,*5E
1483250587.77,39651,9.94,73630.8,-6.01,-39.91,-40.09,0,*50
1483250589.02,39652,9.94,73624.3,-6.05,-39.29,-39.71,0,*55
1483250590.28,39653,9.94,73622.0,-6.01,-39.41,-39.71,0,*5E
1483250591.54,39654,9.94,73620.5,-6.01,-39.41,-39.71,0,*59
1483250592.77,39655,9.94,73622.8,-6.01,-39.23,-39.65,0,*59
1483250594.0,39656,9.94,73620.8,-6.01,-39.29,-39.65,0,*50
1483250595.21,39657,9.94,73616.8,-6.01,-39.65,-39.91,0,*52
1483250596.46,39658,9.94,73608.0,-5.99,-39.53,-40.03,0,*5F
1483250597.69,39659,9.94,73594.5,-6.01,-40.03,-40.41,0,*51
1483250598.94,39660,9.94,73592.3,-5.99,-40.09,-40.47,0,*55
1483250600.2,39661,9.94,73602.8,-6.01,-39.71,-40.21,0,*57
1483250601.46,39662,9.94,73614.0,-5.99,-40.09,-40.47,0,*57
1483250602.73,39663,9.94,73612.3,-5.99,-40.21,-40.59,0,*53
1483250603.97,39664,9.94,73608.5,-6.01,-40.09,-40.47,0,*53
1483250605.19,39665,9.94,73614.5,-6.01,-40.21,-40.65,0,*58
1483250606.47,39666,9.94,73622.3,-5.99,-40.09,-40.41,0,*55
1483250607.73,39667,9.94,73636.0,-6.01,-40.21,-40.59,0,*55
1483250608.99,39668,9.94,73632.8,-6.01,-40.09,-40.59,0,*50
1483250610.24,39669,9.94,73624.8,-6.01,-40.21,-40.59,0,*5B
1483250611.5,39670,9.94,73620.5,-6.01,-40.09,-40.59,0,*59
1483250612.76,39671,9.94,73630.3,-6.01,-40.21,-40.59,0,*52
1483250613.99,39672,9.94,73630.8,-6.01,-40.09,-40.65,0,*54
1483250615.25,39673,9.94,73634.5,-6.07,-40.53,-40.85,0,*52
1483250616.53,39674,9.94,73630.3,-6.07,-40.41,-40.79,0,*55
1483250617.76,39675,9.94,73636.0,-6.07,-40.35,-40.73,0,*5D
1483250619.06,39676,9.94,73638.0,-6.07,-40.41,-40.85,0,*54
1483250620.29,39677,9.94,73640.5,-6.07,-39.65,-40.03,0,*53
1483250621.53,39678,9.94,73630.8,-6.05,-39.79,-40.35,0,*56
1483250622.75,39679,9.94,73634.0,-6.05,-40.15,-40.65,0,*56
1483250624.02,39680,9.94,73634.8,-6.07,-40.15,-40.59,0,*5D
1483250625.25,39681,9.94,73626.5,-6.07,-40.35,-40.73,0,*56
1483250626.48,39682,9.94,73620.5,-6.05,-40.29,-40.73,0,*5A
1483250627.73,39683,9.94,73622.5,-6.07,-40.21,-40.53,0,*53
1483250628.97,39684,9.94,73614.0,-6.05,-40.09,-40.35,0,*5C
1483250630.2,39685,9.94,73610.0,-6.05,-40.53,-40.85,0,*59
1483250631.48,39686,9.94,73612.8,-6.07,-40.21,-40.59,0,*5C
1483250632.76,39687,9.94,73620.0,-6.07,-40.21,-40.59,0,*5D
1483250633.99,39688,9.94,73614.3,-6.07,-40.35,-40.73,0,*5F
1483250635.25,39689,9.94,73618.0,-6.07,-40.35,-40.59,0,*56
1483250636.52,39690,9.94,73622.3,-6.07,-40.35,-40.59,0,*5E
1483250637.75,39691,9.94,73632.0,-6.07,-40.35,-40.73,0,*57
1483250638.98,39692,9.94,73626.5,-6.07,-40.03,-40.53,0,*53
1483250640.27,39693,9.94,73620.5,-6.11,-40.41,-40.79,0,*5B
1483250641.51,39694,9.94,73614.5,-6.09,-40.35,-40.85,0,*55
1483250642.77,39695,9.94,73614.0,-6.11,-40.41,-40.91,0,*5B
1483250643.98,39696,9.94,73610.8,-6.09,-40.53,-41.03,0,*58
1483250645.24,39697,9.94,73614.0,-6.09,-40.41,-40.79,0,*56
1483250646.49,39698,9.94,73606.0,-6.11,-40.29,-40.65,0,*53
1483250647.72,39699,9.94,73606.3,-6.09,-40.21,-40.73,0,*54
1483250648.96,39700,9.94,73608.3,-6.09,-40.35,-40.59,0,*58
1483250650.19,39701,9.94,73604.8,-6.09,-40.03,-40.41,0,*55
1483250651.45,39702,9.94,73614.0,-6.11,-40.29,-40.65,0,*51
1483250652.74,39703,9.94,73634.5,-6.11,-40.41,-40.59,0,*51
1483250653.99,39704,9.94,73632.8,-6.11,-40.47,-40.79,0,*52
1483250655.23,39705,9.94,73618.5,-6.13,-40.03,-40.41,0,*5A
1483250656.49,39706,9.94,73630.0,-6.11,-40.09,-40.47,0,*57
1483250657.75,39707,9.94,73632.5,-6.11,-40.21,-40.65,0,*5C
1483250659.03,39708,9.94,73630.0,-6.11,-40.41,-40.79,0,*58
1483250660.29,39709,9.94,73624.0,-6.11,-40.29,-40.65,0,*5A
1483250661.56,39710,9.94,73628.8,-6.11,-39.91,-40.41,0,*59
1483250662.85,39711,9.94,73628.5,-6.11,-40.09,-40.41,0,*57
1483250664.08,39712,9.94,73630.5,-6.11,-39.65,-40.03,0,*56
1483250665.32,39713,9.94,73622.8,-6.11,-39.65,-40.03,0,*57
1483250666.53,39714,9.94,73614.0,-6.09,-39.85,-40.35,0,*52
1483250667.82,39715,9.94,73612.3,-6.11,-39.71,-40.21,0,*54
1483250669.06,39716,9.94,73614.8,-6.09,-40.03,-40.41,0,*53
1483250670.32,39717,9.94,73624.3,-6.11,-40.41,-40.65,0,*5B
1483250671.6,39718,9.94,73624.8,-6.11,-40.21,-40.59,0,*5D
1483250672.86,39719,9.94,73618.3,-6.11,-40.09,-40.65,0,*59
1483250674.15,39720,9.94,73612.8,-6.11,-40.41,-40.79,0,*52
1483250675.44,39721,9.94,73614.3,-6.11,-40.41,-40.85,0,*50
1483250676.7,39722,9.94,73620.5,-6.13,-40.29,-40.85,0,*5F
1483250677.97,39723,9.94,73618.3,-6.13,-40.09,-40.41,0,*54
1483250679.21,39724,9.94,73616.5,-6.13,-40.09,-40.47,0,*55
1483250680.46,39725,9.94,73618.0,-6.13,-40.29,-40.79,0,*5B
1483250681.72,39726,9.94,73626.0,-6.13,-40.41,-40.79,0,*56
1483250682.97,39727,9.94,73626.3,-6.13,-40.41,-40.91,0,*51
1483250684.18,39728,9.94,73616.5,-6.13,-40.47,-40.91,0,*58
1483250685.45,39729,9.94,73614.5,-6.13,-40.41,-40.85,0,*5A
1483250686.68,39730,9.94,73616.0,-6.13,-40.29,-40.65,0,*52
1483250687.91,39731,9.94,73616.0,-6.13,-40.21,-40.65,0,*5B
1483250689.15,39732,9.94,73616.8,-6.13,-39.91,-40.29,0,*55
1483250690.39,39733,9.94,73622.5,-6.13,-40.09,-40.47,0,*53
1483250691.65,39734,9.94,73630.5,-6.13,-40.21,-40.59,0,*51
1483250692.9,39735,9.94,73630.3,-6.13,-40.29,-40.79,0,*5A
1483250694.14,39736,9.94,73626.5,-6.13,-40.09,-40.65,0,*56
1483250695.4,39737,9.94,73620.3,-6.13,-40.29,-40.59,0,*5A
1483250696.67,39738,9.94,73624.0,-6.13,-40.41,-40.85,0,*5A
1483250697.94,39739,9.94,73618.5,-6.13,-40.41,-40.85,0,*5B
1483250699.17,39740,9.94,73618.5,-6.17,-40.47,-40.85,0,*57
1483250700.39,39741,9.94,73622.5,-6.17,-40.47,-40.91,0,*53
1483250701.65,39742,9.94,73638.0,-6.19,-40.59,-41.17,0,*5E
1483250702.88,39743,9.94,73630.5,-6.17,-40.65,-40.97,0,*57
1483250704.11,39744,9.94,73618.8,-6.17,-39.97,-40.35,0,*5B
1483250705.34,39745,9.94,73604.3,-6.17,-40.29,-40.65,0,*54
1483250706.57,39746,9.94,73600.8,-6.17,-40.47,-40.85,0,*51
1483250707.79,39747,9.94,73584.5,-6.17,-40.47,-40.91,0,*55
1483250709.03,39748,9.94,73574.3,-6.19,-40.53,-40.91,0,*51
1483250710.33,39749,9.94,73598.3,-6.19,-39.79,-40.09,0,*57
1483250711.59,39750,9.94,73620.0,-6.19,-39.85,-40.21,0,*56
1483250712.83,39751,9.94,73616.5,-6.17,-39.91,-40.29,0,*54
1483250714.07,39752,9.94,73606.3,-6.17,-40.09,-40.47,0,*50
1483250715.3,39753,9.94,73616.3,-6.17,-40.09,-40.47,0,*51
1483250716.53,39754,9.94,73626.5,-6.17,-39.97,-40.53,0,*5A
1483250717.76,39755,9.94,73636.3,-6.17,-40.29,-40.73,0,*52
1483250719.03,39756,9.94,73616.8,-6.19,-40.53,-40.97,0,*58
1483250720.27,39757,9.94,73614.3,-6.17,-40.09,-40.53,0,*50
1483250721.55,39758,9.94,73624.8,-6.19,-40.21,-40.59,0,*51
1483250722.79,39759,9.94,73640.3,-6.19,-40.35,-40.73,0,*5D
1483250724.08,39760,9.94,73642.0,-6.19,-40.41,-40.79,0,*5E
1483250725.33,39761,9.94,73634.8,-6.19,-40.21,-40.73,0,*53
1483250726.57,39762,9.94,73636.5,-6.17,-40.09,-40.53,0,*56
1483250727.83,39763,9.94,73628.0,-6.19,-40.21,-40.53,0,*53
1483250729.06,39764,9.94,73628.0,-6.19,-40.35,-40.73,0,*53
1483250730.3,39765,9.94,73622.3,-6.19,-40.35,-40.73,0,*52
1483250731.56,39766,9.94,73616.5,-6.21,-39.97,-40.41,0,*5D
1483250732.8,39767,9.94,73614.0,-6.21,-40.03,-40.59,0,*56
1483250734.01,39768,9.94,73620.8,-6.21,-40.15,-40.73,0,*56
1483250735.25,39769,9.94,73622.3,-6.21,-40.03,-40.41,0,*51
1483250736.49,39770,9.94,73632.8,-6.21,-40.03,-40.41,0,*59
1483250737.7,39771,9.94,73634.0,-6.21,-40.15,-40.35,0,*5C
1483250738.99,39772,9.94,73618.3,-6.19,-39.41,-39.97,0,*5D
1483250740.28,39773,9.94,73616.8,-6.19,-39.41,-39.97,0,*5C
1483250741.55,39774,9.94,73618.3,-6.19,-39.79,-40.15,0,*54
1483250742.81,39775,9.94,73604.5,-6.19,-39.97,-40.35,0,*57
1483250744.1,39776,9.94,73600.0,-6.19,-39.97,-40.41,0,*57
1483250745.33,39777,9.94,73594.8,-6.19,-40.35,-40.73,0,*51
1483250746.59,39778,9.94,73590.0,-6.19,-40.21,-40.73,0,*5B
1483250747.85,39779,9.94,73604.0,-6.19,-40.21,-40.73,0,*5A
1483250749.11,39780,9.94,73602.0,-6.19,-40.03,-40.41,0,*5D
1483250750.37,39781,9.94,73600.3,-6.19,-39.97,-40.35,0,*5C
1483250751.63,39782,9.94,73602.0,-6.19,-39.97,-40.53,0,*5F
1483250752.88,39783,9.94,73616.3,-6.19,-40.15,-40.53,0,*5A
1483250754.12,39784,9.94,73630.0,-6.19,-39.85,-40.35,0,*5A
1483250755.37,39785,9.94,73626.5,-6.19,-40.15,-40.53,0,*5C
1483250756.66,39786,9.94,73610.3,-6.19,-40.21,-40.59,0,*52
1483250757.94,39787,9.94,73624.0,-6.19,-39.97,-40.21,0,*5F
1483250759.19,39788,9.94,73630.0,-6.19,-40.15,-40.53,0,*51
1483250760.47,39789,9.94,73632.5,-6.19,-40.15,-40.59,0,*5A
1483250761.68,39790,9.94,73632.0,-6.17,-40.15,-40.47,0,*53
1483250762.95,39791,9.94,73626.3,-6.19,-39.85,-40.21,0,*5B
1483250764.21,39792,9.94,73624.8,-6.19,-40.21,-40.53,0,*5D
1483250765.41,39793,9.94,73626.0,-6.21,-40.03,-40.35,0,*57
1483250766.65,39794,9.94,73624.8,-6.21,-40.03,-40.41,0,*53
1483250767.88,39795,9.94,73624.3,-6.21,-39.97,-40.35,0,*52
1483250769.1,39796,9.94,73620.0,-6.17,-40.15,-40.53,0,*50
1483250770.38,39797,9.94,73616.0,-6.19,-39.97,-40.41,0,*58
1483250771.62,39798,9.94,73618.8,-6.17,-40.09,-40.35,0,*53
1483250772.86,39799,9.94,73622.3,-6.19,-40.35,-40.73,0,*51
1483250774.09,39800,9.94,73628.3,-6.19,-40.03,-40.53,0,*59
1483250775.35,39801,9.94,73624.3,-6.19,-39.97,-40.35,0,*5B
1483250776.61,39802,9.94,73620.3,-6.19,-40.35,-40.79,0,*56
1483250777.89,39803,9.94,73620.0,-6.19,-40.21,-40.79,0,*52
1483250779.13,39804,9.94,73618.8,-6.21,-40.41,-40.91,0,*5E
1483250780.37,39805,9.94,73610.5,-6.21,-40.35,-40.59,0,*58
1483250781.62,39806,9.94,73616.5,-6.21,-40.21,-40.79,0,*5C
1483250782.85,39807,9.94,73614.8,-6.21,-40.35,-40.59,0,*5A
1483250784.11,39808,9.94,73614.0,-6.21,-40.41,-40.79,0,*54
1483250785.32,39809,9.94,73616.5,-6.21,-40.35,-40.73,0,*5C
1483250786.55,39810,9.94,73620.3,-6.21,-40.41,-40.73,0,*57
1483250787.76,39811,9.94,73634.8,-6.21,-40.35,-40.73,0,*55
1483250789.0,39812,9.94,73636.0,-6.21,-40.41,-40.91,0,*59
1483250790.23,39813,9.94,73636.8,-6.21,-40.03,-40.21,0,*55
1483250791.5,39814,9.94,73640.5,-6.23,-40.09,-40.47,0,*5A
1483250792.75,39815,9.94,73648.5,-6.21,-40.21,-40.59,0,*5C
1483250794.04,39816,9.94,73636.8,-6.23,-40.41,-40.79,0,*59
1483250795.33,39817,9.94,73636.8,-6.23,-40.59,-40.97,0,*51
1483250796.59,39818,9.94,73638.5,-6.23,-40.59,-41.03,0,*52
1483250797.82,39819,9.94,73636.3,-6.21,-40.53,-40.97,0,*57
1483250799.09,39820,9.94,73614.5,-6.23,-40.47,-40.97,0,*5A
1483250800.35,39821,9.94,73614.0,-6.23,-40.09,-40.65,0,*5C
1483250801.58,39822,9.94,73630.5,-6.21,-39.97,-40.35,0,*51
1483250802.8,39823,9.94,73632.0,-6.21,-39.85,-40.15,0,*51
1483250804.06,39824,9.94,73632.5,-6.23,-39.59,-40.03,0,*52
1483250805.33,39825,9.94,73636.0,-6.23,-39.85,-40.21,0,*52
1483250806.59,39826,9.94,73634.5,-6.23,-39.85,-40.21,0,*51
1483250807.87,39827,9.94,73648.3,-6.23,-40.21,-40.59,0,*5F
1483250809.14,39828,9.94,73652.3,-6.23,-39.65,-40.09,0,*5B
1483250810.41,39829,9.94,73632.8,-6.23,-39.59,-39.91,0,*5A
1483250811.67,39830,9.94,73636.0,-6.23,-39.59,-40.03,0,*57
1483250812.91,39831,9.94,73636.8,-6.21,-39.41,-39.85,0,*5D
1483250814.2,39832,9.94,73640.0,-6.23,-39.79,-40.09,0,*5D
1483250815.47,39833,9.94,73634.8,-6.21,-39.71,-40.21,0,*5C
1483250816.72,39834,9.94,73626.0,-6.21,-39.97,-40.21,0,*53
1483250817.98,39835,9.94,73620.5,-6.21,-39.97,-40.41,0,*54
1483250819.19,39836,9.94,73614.8,-6.21,-40.03,-40.53,0,*57
1483250820.42,39837,9.94,73606.0,-6.21,-40.21,-40.73,0,*54
1483250821.62,39838,9.94,73604.5,-6.21,-40.35,-40.73,0,*5E
1483250822.88,39839,9.94,73598.5,-6.21,-40.21,-40.59,0,*52
1483250824.11,39840,9.94,73592.5,-6.21,-40.35,-40.79,0,*5B
1483250825.39,39841,9.94,73598.5,-6.23,-40.29,-40.79,0,*55
1483250826.63,39842,9.94,73600.8,-6.21,-40.41,-40.91,0,*5C
1483250827.92,39843,9.94,73606.8,-6.23,-40.59,-40.97,0,*50
1483250829.21,39844,9.94,73604.3,-6.23,-40.41,-40.79,0,*5E
1483250830.49,39845,9.94,73618.8,-6.23,-40.29,-40.59,0,*53
1483250831.77,39846,9.94,73630.0,-6.23,-40.29,-40.79,0,*52
1483250833.02,39847,9.94,73628.8,-6.23,-40.29,-40.65,0,*5E
1483250834.26,39848,9.94,73616.8,-6.23,-40.03,-40.47,0,*59
1483250835.51,39849,9.94,73614.3,-6.23,-40.03,-40.29,0,*50
1483250836.77,39850,9.94,73608.5,-6.23,-40.29,-40.47,0,*58
1483250838.06,39851,9.94,73616.0,-6.23,-40.09,-40.59,0,*54
1483250839.34,39852,9.94,73624.5,-6.23,-40.21,-40.59,0,*5D
1483250840.64,39853,9.94,73640.3,-6.23,-40.41,-40.85,0,*5B
1483250841.91,39854,9.94,73640.0,-6.25,-40.41,-40.85,0,*5A
1483250843.13,39855,9.94,73620.3,-6.25,-40.21,-40.65,0,*53
