1483304400.51,17422,10.94,73238.3,-6.69,-39.29,-39.59,0,*5C
1483304401.75,17423,10.94,73238.3,-6.73,-39.35,-39.71,0,*51
1483304402.99,17424,10.94,73242.8,-6.73,-39.09,-39.53,0,*59
1483304404.23,17425,10.94,73246.3,-6.69,-39.09,-39.59,0,*59
1483304405.46,17426,10.94,73246.3,-6.69,-39.35,-39.71,0,*5F
1483304406.7,17427,10.94,73244.3,-6.69,-39.35,-39.71,0,*5E
1483304407.97,17428,10.94,73242.3,-6.73,-39.15,-39.59,0,*52
1483304409.23,17429,10.94,73244.8,-6.69,-39.41,-39.79,0,*5B
1483304410.5,17430,10.94,73250.3,-6.73,-39.41,-39.71,0,*50
1483304411.76,17431,10.94,73246.8,-6.73,-39.41,-39.97,0,*59
1483304413.03,17432,10.94,73244.8,-6.73,-39.71,-40.09,0,*50
1483304414.3,17433,10.94,73246.3,-6.73,-39.79,-40.29,0,*5B
1483304415.58,17434,11.0,73248.0,-6.73,-39.79,-40.09,0,*5E
1483304416.82,17435,10.94,73246.0,-6.73,-39.71,-40.15,0,*5A
1483304418.07,17436,11.0,73248.8,-6.73,-39.71,-40.15,0,*59
1483304419.34,17437,10.94,73248.5,-6.73,-39.79,-40.29,0,*5F
1483304420.58,17438,10.94,73248.5,-6.73,-39.91,-40.29,0,*56
1483304421.82,17439,11.0,73248.3,-6.73,-39.97,-40.35,0,*5C
1483304423.05,17440,10.94,73248.3,-6.73,-39.97,-40.35,0,*52
1483304424.31,17441,10.94,73250.8,-6.75,-39.97,-40.35,0,*55
1483304425.55,17442,10.94,73248.0,-6.75,-39.47,-39.85,0,*5E
1483304426.84,17443,10.94,73250.5,-6.75,-39.79,-40.21,0,*52
1483304428.11,17444,11.0,73248.5,-6.75,-39.79,-40.15,0,*52
1483304429.35,17445,10.94,73244.8,-6.77,-39.65,-40.21,0,*5B
1483304430.62,17446,10.94,73246.5,-6.77,-39.79,-40.21,0,*55
1483304431.89,17447,10.94,73246.8,-6.77,-39.79,-40.21,0,*54
1483304433.13,17448,10.94,73248.3,-6.77,-39.59,-40.03,0,*59
1483304434.38,17449,10.94,73244.3,-6.77,-39.79,-40.15,0,*5D
1483304435.65,17450,10.94,73246.0,-6.75,-39.79,-40.15,0,*57
1483304436.89,17451,11.0,73246.8,-6.77,-39.47,-39.97,0,*5D
1483304438.12,17452,10.94,73240.3,-6.77,-39.47,-39.97,0,*5E
1483304439.39,17453,11.0,73244.8,-6.77,-39.79,-40.21,0,*51
1483304440.63,17454,10.94,73242.8,-6.77,-39.65,-39.97,0,*58
1483304441.87,17455,10.94,73246.8,-6.77,-39.85,-40.21,0,*54
1483304443.12,17456,10.94,73246.5,-6.77,-40.15,-40.41,0,*56
1483304444.36,17457,11.0,73248.5,-6.77,-40.03,-40.41,0,*50
1483304445.59,17458,10.94,73248.5,-6.77,-40.03,-40.41,0,*5F
1483304446.86,17459,10.94,73240.8,-6.79,-40.09,-40.47,0,*5C
1483304448.12,17460,10.94,73246.0,-6.79,-40.09,-40.65,0,*56
1483304449.36,17461,10.94,73246.8,-6.79,-39.91,-40.47,0,*58
1483304450.61,17462,10.94,73240.3,-6.81,-39.91,-40.41,0,*5A
1483304451.87,17463,10.94,73244.3,-6.79,-39.91,-40.29,0,*52
1483304453.12,17464,10.94,73242.8,-6.79,-39.91,-40.47,0,*5D
1483304454.35,17465,10.94,73240.0,-6.81,-40.03,-40.41,0,*58
1483304455.59,17466,10.94,73242.3,-6.81,-40.03,-40.41,0,*5B
1483304456.86,17467,10.94,73240.3,-6.81,-39.71,-40.09,0,*5D
1483304458.1,17468,10.94,73242.5,-6.81,-39.91,-40.29,0,*5E
1483304459.34,17469,10.94,73238.8,-6.81,-39.53,-39.91,0,*5C
1483304460.6,17470,10.94,73244.0,-6.81,-39.71,-40.09,0,*5B
1483304461.84,17471,10.94,73240.8,-6.81,-39.85,-40.09,0,*51
1483304463.05,17472,10.94,73244.3,-6.81,-40.03,-40.47,0,*58
1483304464.26,17473,11.0,73246.5,-6.81,-39.47,-40.03,0,*57
1483304465.53,17474,10.94,73248.3,-6.81,-39.59,-39.97,0,*5C
1483304466.74,17475,10.94,73244.5,-6.81,-39.47,-39.85,0,*51
1483304468.0,17476,11.0,73248.8,-6.81,-39.29,-39.71,0,*51
1483304469.26,17477,10.94,73242.5,-6.79,-39.23,-39.65,0,*58
1483304470.5,17478,10.94,73246.8,-6.81,-39.23,-39.65,0,*50
1483304471.74,17479,10.94,73242.3,-6.81,-39.15,-39.47,0,*54
1483304473.0,17480,10.94,73242.8,-6.81,-39.23,-39.71,0,*52
1483304474.24,17481,10.94,73242.5,-6.81,-39.23,-39.65,0,*56
1483304475.47,17482,10.94,73242.8,-6.81,-39.09,-39.53,0,*58
1483304476.73,17483,10.94,73240.3,-6.79,-39.09,-39.53,0,*5E
1483304477.99,17484,10.94,73240.0,-6.79,-39.09,-39.53,0,*59
1483304479.25,17485,10.94,73240.3,-6.79,-39.09,-39.41,0,*5B
1483304480.54,17486,10.94,73238.5,-6.79,-39.03,-39.23,0,*56
1483304481.77,17487,10.94,73238.8,-6.81,-39.23,-39.65,0,*50
1483304483.03,17488,10.94,73242.0,-6.81,-39.03,-39.41,0,*5B
1483304484.29,17489,10.94,73244.0,-6.79,-39.09,-39.53,0,*54
1483304485.58,17490,11.0,73246.0,-6.79,-39.41,-39.71,0,*50
1483304486.86,17491,10.94,73242.3,-6.79,-39.03,-39.41,0,*54
1483304488.14,17492,10.94,73236.5,-6.79,-39.03,-39.53,0,*54
1483304489.37,17493,10.94,73240.3,-6.77,-39.15,-39.35,0,*5C
1483304490.64,17494,10.94,73244.0,-6.79,-38.91,-39.09,0,*57
1483304491.83,17495,10.94,73240.5,-6.77,-38.97,-39.35,0,*51
1483304493.06,17496,10.94,73246.8,-6.77,-39.03,-39.47,0,*5B
1483304494.32,17497,10.94,73244.8,-6.77,-39.03,-39.59,0,*55
1483304495.61,17498,10.94,73240.0,-6.75,-39.03,-39.59,0,*58
1483304496.88,17499,10.94,73240.5,-6.77,-39.15,-39.59,0,*5C
1483304498.17,17500,10.94,73244.3,-6.75,-39.41,-39.79,0,*5C
1483304499.4,17501,10.94,73242.3,-6.77,-39.41,-39.85,0,*5C
1483304500.67,17502,10.94,73242.8,-6.75,-39.47,-39.97,0,*58
1483304501.96,17503,10.94,73244.0,-6.75,-39.41,-39.79,0,*5F
1483304503.17,17504,10.94,73246.0,-6.77,-39.47,-39.85,0,*5F
1483304504.4,17505,10.94,73244.8,-6.77,-39.47,-39.97,0,*5D
1483304505.69,17506,11.0,73244.8,-6.75,-39.23,-39.79,0,*5E
1483304506.93,17507,10.94,73240.0,-6.77,-39.41,-39.85,0,*5A
1483304508.16,17508,10.94,73240.5,-6.77,-39.47,-39.97,0,*50
1483304509.43,17509,10.94,73238.0,-6.77,-39.15,-39.59,0,*54
1483304510.67,17510,11.0,73240.8,-6.77,-39.23,-39.65,0,*56
1483304511.9,17511,10.94,73234.8,-6.77,-39.03,-39.47,0,*55
1483304513.13,17512,10.94,73232.3,-6.77,-38.85,-39.23,0,*5B
1483304514.36,17513,10.94,73236.5,-6.77,-38.97,-39.23,0,*59
1483304515.61,17514,10.94,73240.0,-6.75,-39.03,-39.47,0,*52
1483304516.85,17515,11.0,73242.8,-6.75,-38.61,-38.97,0,*5A
1483304518.13,17516,10.94,73236.8,-6.75,-38.67,-39.03,0,*53
1483304519.37,17517,10.94,73234.8,-6.75,-38.61,-38.85,0,*5B
1483304520.63,17518,10.94,73232.5,-6.75,-38.61,-39.03,0,*5B
1483304521.9,17519,10.94,73230.5,-6.75,-38.49,-38.85,0,*5F
1483304523.17,17520,10.94,73230.5,-6.75,-38.49,-38.85,0,*55
1483304524.4,17521,10.94,73236.0,-6.73,-38.55,-38.91,0,*5A
1483304525.61,17522,10.94,73230.5,-6.69,-38.35,-38.61,0,*5B
1483304526.85,17523,10.94,73234.5,-6.73,-38.55,-38.91,0,*58
1483304528.05,17524,10.94,73228.8,-6.69,-38.43,-38.73,0,*5F
1483304529.29,17525,10.94,73232.8,-6.69,-38.55,-38.91,0,*55
1483304530.55,17526,10.94,73236.0,-6.67,-38.35,-38.67,0,*57
1483304531.77,17527,10.94,73234.3,-6.67,-38.35,-38.73,0,*53
1483304533.04,17528,10.94,73232.8,-6.67,-38.49,-38.85,0,*5E
1483304534.27,17529,10.94,73232.8,-6.65,-38.73,-39.03,0,*5B
1483304535.48,17530,11.0,73236.0,-6.65,-38.55,-38.85,0,*58
1483304536.71,17531,10.94,73232.8,-6.67,-38.55,-38.73,0,*52
1483304537.95,17532,10.94,73236.0,-6.65,-38.55,-38.91,0,*5F
1483304539.18,17533,10.94,73236.5,-6.65,-38.67,-39.09,0,*5F
1483304540.4,17534,10.94,73236.3,-6.65,-38.85,-39.09,0,*54
1483304541.63,17535,10.94,73236.5,-6.65,-38.85,-39.23,0,*5D
1483304542.86,17536,10.94,73240.3,-6.65,-39.03,-39.47,0,*53
1483304544.09,17537,10.94,73242.5,-6.65,-39.09,-39.53,0,*5D
1483304545.35,17538,10.94,73240.0,-6.65,-39.29,-39.71,0,*50
1483304546.56,17539,10.94,73240.3,-6.65,-39.35,-39.91,0,*52
1483304547.8,17540,10.94,73240.3,-6.67,-39.47,-39.91,0,*5B
1483304549.07,17541,10.94,73242.5,-6.65,-39.71,-40.09,0,*52
1483304550.28,17542,10.94,73242.5,-6.65,-39.65,-40.03,0,*5E
1483304551.57,17543,11.0,73246.8,-6.67,-39.71,-40.09,0,*52
1483304552.84,17544,10.94,73242.8,-6.67,-39.85,-40.21,0,*54
1483304554.08,17545,10.94,73244.8,-6.65,-39.47,-39.71,0,*52
1483304555.32,17546,10.94,73242.5,-6.65,-39.47,-39.71,0,*51
1483304556.57,17547,10.94,73236.8,-6.67,-38.73,-39.23,0,*53
1483304557.78,17548,10.94,73240.0,-6.65,-38.73,-39.09,0,*56
1483304559.0,17549,10.94,73232.3,-6.65,-38.85,-39.09,0,*5E
1483304560.24,17550,10.94,73234.8,-6.67,-38.85,-39.09,0,*54
1483304561.46,17551,10.94,73232.8,-6.65,-38.91,-39.35,0,*5D
1483304562.68,17552,10.94,73232.0,-6.65,-38.85,-39.09,0,*54
1483304563.92,17553,10.94,73232.8,-6.65,-38.85,-39.23,0,*5D
1483304565.12,17554,10.94,73238.5,-6.65,-38.85,-39.35,0,*5D
1483304566.37,17555,10.94,73242.0,-6.63,-38.97,-39.29,0,*54
1483304567.63,17556,10.94,73240.3,-6.63,-38.85,-39.15,0,*5B
1483304568.92,17557,10.94,73240.5,-6.63,-38.79,-39.15,0,*59
1483304570.2,17558,10.94,73240.5,-6.63,-38.79,-39.29,0,*59
1483304571.46,17559,10.94,73240.8,-6.61,-38.79,-39.29,0,*5A
1483304572.71,17560,10.94,73244.3,-6.63,-39.03,-39.47,0,*56
1483304573.96,17561,10.94,73240.8,-6.63,-39.03,-39.47,0,*57
1483304575.18,17562,10.94,73240.5,-6.63,-38.97,-39.47,0,*58
1483304576.45,17563,10.94,73242.5,-6.63,-39.15,-39.65,0,*52
1483304577.68,17564,10.94,73238.0,-6.61,-39.29,-39.65,0,*58
1483304578.97,17565,10.94,73240.0,-6.63,-39.23,-39.79,0,*5C
1483304580.2,17566,10.94,73242.8,-6.61,-39.41,-39.85,0,*5A
1483304581.46,17567,10.94,73242.5,-6.63,-39.23,-39.65,0,*53
1483304582.75,17568,10.94,73238.5,-6.63,-39.15,-39.79,0,*54
1483304583.97,17569,10.94,73234.8,-6.61,-39.03,-39.47,0,*5D
1483304585.21,17570,10.94,73232.5,-6.61,-39.15,-39.65,0,*52
1483304586.46,17571,10.94,73234.5,-6.61,-39.15,-39.65,0,*53
1483304587.68,17572,10.94,73238.3,-6.61,-38.97,-39.59,0,*54
1483304588.92,17573,10.94,73236.0,-6.61,-39.23,-39.65,0,*54
1483304590.16,17574,10.94,73242.3,-6.61,-39.15,-39.65,0,*56
1483304591.39,17575,10.94,73238.5,-6.61,-39.23,-39.65,0,*52
1483304592.65,17576,10.94,73242.5,-6.61,-39.41,-39.79,0,*58
1483304593.94,17577,10.94,73242.3,-6.63,-39.03,-39.59,0,*5F
1483304595.2,17578,10.94,73240.8,-6.61,-39.03,-39.59,0,*52
1483304596.43,17579,10.94,73238.5,-6.61,-39.23,-39.65,0,*5E
1483304597.72,17580,10.94,73240.5,-6.63,-39.15,-39.59,0,*50
1483304598.98,17581,10.94,73236.0,-6.61,-39.23,-39.59,0,*56
1483304600.2,17582,10.94,73236.3,-6.61,-39.03,-39.47,0,*58
1483304601.43,17583,10.94,73232.8,-6.61,-38.85,-39.41,0,*50
1483304602.67,17584,10.94,73236.3,-6.61,-39.23,-39.65,0,*5C
1483304603.93,17585,10.94,73238.8,-6.61,-39.03,-39.59,0,*50
1483304605.16,17586,10.94,73238.8,-6.61,-39.23,-39.65,0,*5E
1483304606.42,17587,10.94,73240.8,-6.61,-39.41,-39.79,0,*56
1483304607.65,17588,10.94,73240.3,-6.61,-39.29,-39.65,0,*5A
1483304608.89,17589,10.94,73240.3,-6.61,-39.47,-39.97,0,*5E
1483304610.09,17590,10.94,73240.8,-6.61,-39.65,-40.03,0,*55
1483304611.34,17591,10.94,73236.8,-6.61,-39.03,-39.41,0,*5C
1483304612.58,17592,10.94,73234.8,-6.61,-38.85,-39.03,0,*56
1483304613.81,17593,10.94,73230.8,-6.61,-38.85,-39.29,0,*5F
1483304615.0,17594,10.94,73236.8,-6.61,-38.97,-39.47,0,*53
1483304616.26,17595,10.94,73238.5,-6.59,-39.15,-39.53,0,*57
1483304617.49,17596,10.94,73242.5,-6.59,-38.97,-39.53,0,*5F
1483304618.72,17597,10.94,73236.8,-6.59,-38.97,-39.41,0,*5D
1483304619.96,17598,10.94,73236.5,-6.59,-39.09,-39.41,0,*54
1483304621.17,17599,10.94,73238.0,-6.59,-38.73,-39.09,0,*55
1483304622.4,17600,10.94,73234.3,-6.57,-38.61,-38.97,0,*5D
1483304623.61,17601,10.94,73238.0,-6.59,-38.35,-38.73,0,*59
1483304624.82,17602,10.94,73238.3,-6.59,-38.73,-39.09,0,*54
1483304626.07,17603,10.94,73238.8,-6.57,-38.73,-39.23,0,*53
1483304627.33,17604,10.94,73240.3,-6.57,-38.79,-39.35,0,*59
1483304628.57,17605,10.94,73236.0,-6.57,-38.73,-39.09,0,*5D
1483304629.83,17606,10.94,73232.0,-6.57,-38.73,-39.23,0,*56
1483304631.09,17607,10.94,73236.0,-6.57,-38.79,-39.09,0,*55
1483304632.33,17608,10.94,73234.3,-6.55,-38.73,-39.15,0,*5F
1483304633.61,17609,10.94,73238.8,-6.57,-38.91,-39.41,0,*51
1483304634.84,17610,10.94,73238.3,-6.55,-38.73,-39.29,0,*59
1483304636.07,17611,10.94,73240.5,-6.55,-38.91,-39.47,0,*5C
1483304637.33,17612,10.94,73242.5,-6.55,-39.29,-39.71,0,*58
1483304638.56,17613,10.94,73240.5,-6.55,-39.53,-39.91,0,*5A
1483304639.8,17614,10.94,73240.5,-6.55,-39.65,-40.21,0,*5D
1483304641.07,17615,10.94,73238.3,-6.55,-39.71,-40.21,0,*59
1483304642.31,17616,10.94,73240.8,-6.55,-39.85,-40.29,0,*59
1483304643.58,17617,10.94,73242.5,-6.57,-39.91,-40.29,0,*5F
1483304644.85,17618,10.94,73242.3,-6.57,-39.71,-40.15,0,*51
1483304646.09,17619,10.94,73244.8,-6.59,-39.71,-40.15,0,*5E
1483304647.39,17620,10.94,73244.3,-6.57,-39.59,-40.29,0,*5F
1483304648.63,17621,10.94,73244.3,-6.59,-39.41,-39.91,0,*54
1483304649.9,17622,10.94,73246.8,-6.57,-39.79,-40.35,0,*52
1483304651.17,17623,10.94,73246.3,-6.57,-39.79,-40.35,0,*53
1483304652.41,17624,10.94,73246.0,-6.59,-39.71,-40.15,0,*50
1483304653.71,17625,10.94,73246.8,-6.57,-39.59,-40.09,0,*58
1483304655.0,17626,10.94,73246.8,-6.57,-39.41,-39.79,0,*5B
1483304656.3,17627,10.94,73244.8,-6.57,-39.71,-40.09,0,*50
1483304657.51,17628,10.94,73244.5,-6.59,-39.35,-39.91,0,*5E
1483304658.8,17629,11.0,73254.0,-6.57,-39.41,-39.79,0,*54
1483304660.06,17630,10.94,73248.0,-6.59,-39.53,-40.09,0,*58
1483304661.3,17631,10.94,73248.0,-6.59,-39.41,-39.91,0,*55
1483304662.57,17632,10.94,73244.5,-6.59,-39.41,-39.71,0,*58
1483304663.8,17633,10.94,73244.5,-6.59,-39.35,-39.71,0,*5A
1483304665.09,17634,10.94,73240.8,-6.57,-39.23,-39.71,0,*54
1483304666.38,17635,10.94,73242.5,-6.57,-39.23,-39.79,0,*5D
1483304667.62,17636,10.94,73238.3,-6.59,-39.41,-39.91,0,*52
1483304668.88,17637,10.94,73236.0,-6.59,-39.53,-39.97,0,*56
1483304670.15,17638,10.94,73236.8,-6.59,-39.59,-40.09,0,*5A
1483304671.4,17639,10.94,73236.3,-6.59,-39.59,-40.15,0,*56
1483304672.66,17640,10.94,73238.5,-6.59,-39.53,-40.09,0,*5F
1483304673.93,17641,10.94,73238.5,-6.63,-39.79,-40.35,0,*50
1483304675.14,17642,10.94,73236.3,-6.61,-39.85,-40.35,0,*52
1483304676.38,17643,10.94,73242.5,-6.61,-39.79,-40.35,0,*50
1483304677.59,17644,10.94,73244.3,-6.61,-39.65,-40.15,0,*58
1483304678.83,17645,10.94,73244.5,-6.61,-39.79,-40.15,0,*54
1483304680.12,17646,10.94,73248.3,-6.63,-39.79,-40.21,0,*52
1483304681.41,17647,10.94,73246.8,-6.63,-39.41,-39.79,0,*5B
1483304682.62,17648,10.94,73242.3,-6.61,-39.47,-39.85,0,*53
1483304683.86,17649,10.94,73238.8,-6.61,-39.85,-40.41,0,*5A
1483304685.09,17650,10.94,73244.0,-6.63,-40.03,-40.47,0,*56
1483304686.32,17651,10.94,73244.8,-6.61,-39.85,-40.21,0,*55
1483304687.56,17652,10.94,73244.8,-6.61,-39.85,-40.41,0,*50
1483304688.82,17653,10.94,73242.5,-6.63,-39.85,-40.21,0,*55
1483304690.03,17654,10.94,73242.5,-6.61,-39.65,-40.03,0,*5E
1483304691.27,17655,10.94,73236.5,-6.63,-39.65,-40.15,0,*5A
1483304692.53,17656,10.94,73238.3,-6.61,-39.59,-39.97,0,*50
1483304693.77,17657,10.94,73236.3,-6.63,-39.85,-40.35,0,*54
1483304695.06,17658,10.94,73242.0,-6.63,-39.79,-40.21,0,*5D
1483304696.33,17659,10.94,73242.0,-6.63,-39.85,-40.21,0,*5F
1483304697.59,17660,10.94,73240.0,-6.63,-39.85,-40.21,0,*55
1483304698.82,17661,10.94,73242.3,-6.63,-39.85,-40.35,0,*51
1483304700.09,17662,10.94,73242.3,-6.63,-39.85,-40.21,0,*57
1483304701.35,17663,10.94,73240.5,-6.63,-40.03,-40.41,0,*50
1483304702.6,17664,10.94,73242.3,-6.63,-39.97,-40.15,0,*55
1483304703.84,17665,10.94,73246.3,-6.65,-39.91,-40.29,0,*5B
1483304705.11,17666,10.94,73242.5,-6.67,-39.91,-40.29,0,*5A
1483304706.38,17667,10.94,73240.5,-6.67,-39.91,-40.29,0,*5B
1483304707.59,17668,10.94,73242.0,-6.65,-39.65,-40.03,0,*55
1483304708.82,17669,10.94,73240.8,-6.65,-39.53,-40.03,0,*51
1483304710.06,17670,10.94,73242.0,-6.65,-39.85,-40.09,0,*58
1483304711.32,17671,10.94,73240.8,-6.65,-39.71,-40.21,0,*58
1483304712.56,17672,10.94,73242.8,-6.65,-39.85,-40.29,0,*58
1483304713.83,17673,10.94,73240.0,-6.67,-39.65,-40.09,0,*57
1483304715.06,17674,10.94,73242.0,-6.65,-39.53,-40.03,0,*5D
1483304716.29,17675,10.94,73240.3,-6.65,-39.53,-39.91,0,*59
1483304717.51,17676,10.94,73240.3,-6.65,-39.47,-39.91,0,*5F
1483304718.77,17677,10.94,73240.0,-6.67,-39.71,-40.03,0,*5C
1483304720.01,17678,10.94,73240.0,-6.67,-39.65,-39.91,0,*53
1483304721.27,17679,10.94,73236.5,-6.65,-39.29,-39.71,0,*56
1483304722.51,17680,10.94,73236.0,-6.65,-39.23,-39.65,0,*5F
1483304723.77,17681,10.94,73236.3,-6.67,-39.23,-39.65,0,*5C
1483304725.03,17682,10.94,73228.5,-6.67,-39.35,-39.71,0,*5D
1483304726.29,17683,10.94,73228.3,-6.67,-38.91,-39.47,0,*56
1483304727.52,17684,10.94,73232.5,-6.65,-39.09,-39.53,0,*56
1483304728.77,17685,10.94,73232.5,-6.65,-39.29,-39.53,0,*55
1483304729.99,17686,10.94,73230.8,-6.65,-39.35,-39.65,0,*5E
1483304731.25,17687,10.94,73232.8,-6.63,-39.29,-39.65,0,*54
1483304732.5,17688,10.94,73230.8,-6.63,-39.29,-39.65,0,*5B
1483304733.79,17689,10.94,73232.5,-6.63,-39.29,-39.59,0,*55
1483304735.05,17690,10.94,73234.5,-6.63,-39.15,-39.65,0,*5D
1483304736.31,17691,10.94,73238.5,-6.63,-39.29,-39.85,0,*5D
1483304737.52,17692,10.94,73242.5,-6.65,-39.35,-39.65,0,*5B
1483304738.76,17693,10.94,73242.8,-6.65,-39.47,-39.71,0,*5A
1483304740.01,17694,10.94,73244.3,-6.63,-39.41,-39.85,0,*56
1483304741.25,17695,10.94,73244.8,-6.65,-39.53,-39.91,0,*57
1483304742.49,17696,10.94,73246.0,-6.63,-39.65,-40.15,0,*55
1483304743.72,17697,10.94,73248.3,-6.63,-39.65,-40.15,0,*54
1483304744.99,17698,10.94,73242.0,-6.63,-39.79,-40.15,0,*56
1483304746.2,17699,10.94,73246.5,-6.65,-39.47,-39.85,0,*5B
1483304747.44,17700,10.94,73244.0,-6.65,-39.35,-39.71,0,*54
1483304748.67,17701,10.94,73236.0,-6.65,-39.23,-39.65,0,*57
1483304749.91,17702,10.94,73240.0,-6.65,-39.09,-39.53,0,*59
1483304751.19,17703,10.94,73230.3,-6.63,-39.03,-39.41,0,*57
1483304752.44,17704,10.94,73232.5,-6.63,-38.97,-39.29,0,*52
1483304753.72,17705,10.94,73238.0,-6.63,-39.03,-39.29,0,*5F
1483304754.94,17706,10.94,73238.0,-6.61,-38.97,-39.41,0,*5C
1483304756.22,17707,10.94,73234.0,-6.63,-38.79,-39.15,0,*5E
1483304757.48,17708,10.94,73232.0,-6.61,-38.79,-39.29,0,*5C
1483304758.74,17709,10.94,73230.8,-6.61,-38.79,-39.15,0,*52
1483304759.94,17710,10.94,73234.0,-6.61,-38.97,-39.47,0,*5D
1483304761.18,17711,10.94,73232.5,-6.63,-38.97,-39.41,0,*58
1483304762.41,17712,10.94,73234.8,-6.61,-38.97,-39.41,0,*59
1483304763.61,17713,10.94,73228.3,-6.59,-38.97,-39.47,0,*55
1483304764.89,17714,10.94,73232.3,-6.57,-39.23,-39.79,0,*5F
1483304766.13,17715,10.94,73230.5,-6.59,-39.35,-39.71,0,*5F
1483304767.39,17716,10.94,73234.8,-6.59,-39.53,-39.97,0,*54
1483304768.64,17717,10.94,73230.5,-6.59,-39.79,-40.15,0,*59
1483304769.87,17718,10.94,73232.5,-6.59,-39.53,-39.91,0,*5C
1483304771.08,17719,10.94,73238.5,-6.61,-39.65,-40.03,0,*56
1483304772.29,17720,10.94,73238.3,-6.61,-39.65,-40.15,0,*5B
1483304773.53,17721,10.94,73244.8,-6.61,-39.79,-40.15,0,*57
1483304774.8,17722,10.94,73244.3,-6.63,-39.85,-40.21,0,*52
1483304776.09,17723,10.94,73242.8,-6.63,-39.59,-39.97,0,*51
1483304777.35,17724,10.94,73242.5,-6.63,-39.47,-39.97,0,*59
1483304778.58,17725,10.94,73242.8,-6.63,-39.85,-40.35,0,*50
1483304779.85,17726,10.94,73240.0,-6.63,-39.79,-40.35,0,*50
1483304781.11,17727,10.94,73244.0,-6.61,-39.97,-40.41,0,*50
1483304782.34,17728,10.94,73240.8,-6.63,-39.85,-40.35,0,*5D
1483304783.58,17729,10.94,73250.3,-6.61,-39.59,-40.03,0,*5A
1483304784.84,17730,10.94,73248.5,-6.63,-39.65,-40.21,0,*5F
1483304786.11,17731,10.94,73246.8,-6.61,-39.59,-39.97,0,*50
1483304787.34,17732,10.94,73246.5,-6.63,-39.65,-40.03,0,*5D
1483304788.58,17733,10.94,73246.5,-6.63,-39.85,-40.15,0,*55
1483304789.82,17734,10.94,73246.8,-6.63,-39.85,-40.35,0,*50
1483304791.03,17735,10.94,73242.0,-6.65,-39.65,-40.15,0,*5B
1483304792.27,17736,10.94,73240.5,-6.65,-39.91,-40.21,0,*54
1483304793.54,17737,10.94,73236.3,-6.65,-39.71,-40.21,0,*5B
1483304794.74,17738,10.94,73240.3,-6.65,-40.03,-40.47,0,*5F
1483304796.01,17739,10.94,73238.5,-6.67,-39.91,-40.41,0,*5F
1483304797.25,17740,10.94,73242.5,-6.65,-39.35,-39.71,0,*50
1483304798.49,17741,10.94,73242.8,-6.65,-39.85,-40.29,0,*59
1483304799.72,17742,10.94,73242.5,-6.65,-39.71,-40.03,0,*59
1483304800.96,17743,10.94,73242.5,-6.65,-39.85,-40.29,0,*5B
1483304802.17,17744,10.94,73238.0,-6.65,-39.65,-40.03,0,*5A
1483304803.41,17745,10.94,73240.8,-6.67,-39.91,-40.47,0,*52
1483304804.68,17746,10.94,73240.0,-6.67,-39.91,-40.29,0,*59
1483304805.95,17747,10.94,73238.8,-6.67,-39.91,-40.41,0,*56
1483304807.22,17748,10.94,73236.0,-6.67,-39.85,-40.21,0,*5A
1483304808.45,17749,10.94,73240.0,-6.67,-39.47,-39.85,0,*55
1483304809.71,17750,10.94,73236.3,-6.67,-39.53,-40.03,0,*58
1483304810.97,17751,10.94,73236.5,-6.67,-39.29,-39.65,0,*5A
1483304812.21,17752,10.94,73238.3,-6.67,-39.35,-39.65,0,*54
1483304813.49,17753,10.94,73230.5,-6.67,-39.29,-39.53,0,*5D
1483304814.74,17754,10.94,73236.5,-6.65,-39.03,-39.53,0,*50
1483304816.0,17755,10.94,73232.5,-6.67,-39.23,-39.47,0,*54
1483304817.23,17756,10.94,73230.0,-6.65,-39.29,-39.65,0,*5F
1483304818.47,17757,10.94,73238.0,-6.65,-39.09,-39.53,0,*59
1483304819.69,17758,10.94,73230.3,-6.65,-39.03,-39.47,0,*59
1483304820.9,17759,10.94,73226.0,-6.65,-39.09,-39.35,0,*57
1483304822.13,17760,10.94,73234.3,-6.65,-39.03,-39.47,0,*52
1483304823.38,17761,10.94,73230.3,-6.65,-39.23,-39.53,0,*54
1483304824.64,17762,10.94,73236.3,-6.67,-39.35,-39.71,0,*52
1483304825.85,17763,10.94,73234.5,-6.65,-39.35,-39.65,0,*54
1483304827.09,17764,10.94,73236.0,-6.65,-39.29,-39.65,0,*5E
1483304828.38,17765,10.94,73234.5,-6.63,-39.03,-39.59,0,*5E
1483304829.64,17766,10.94,73234.0,-6.63,-39.15,-39.65,0,*55
1483304830.91,17767,10.94,73232.3,-6.63,-39.41,-39.65,0,*55
1483304832.17,17768,10.94,73236.5,-6.63,-39.79,-40.15,0,*58
1483304833.44,17769,10.94,73232.5,-6.61,-39.59,-39.97,0,*5D
1483304834.72,17770,10.94,73236.5,-6.63,-39.29,-39.79,0,*50
1483304835.95,17771,10.94,73232.0,-6.61,-39.29,-39.65,0,*5E
1483304837.24,17772,10.94,73232.3,-6.63,-39.29,-39.59,0,*50
1483304838.49,17773,10.94,73230.8,-6.63,-39.23,-39.47,0,*54
1483304839.72,17774,10.94,73228.5,-6.61,-39.47,-39.97,0,*5E
1483304840.98,17775,10.94,73228.3,-6.63,-39.65,-40.21,0,*5E
1483304842.24,17776,10.94,73234.3,-6.63,-39.85,-40.21,0,*53
