1483300800.6,14540,11.13,73292.8,-6.77,-39.15,-39.59,0,*5A
1483300801.9,14541,11.13,73290.3,-6.75,-39.15,-39.59,0,*59
1483300803.13,14542,11.13,73294.0,-6.77,-39.03,-39.47,0,*50
1483300804.39,14543,11.13,73290.0,-6.73,-39.29,-39.71,0,*58
1483300805.65,14544,11.13,73286.8,-6.73,-39.29,-39.71,0,*5F
1483300806.92,14545,11.13,73290.3,-6.73,-39.59,-39.97,0,*51
1483300808.17,14546,11.13,73294.5,-6.73,-39.71,-39.91,0,*5E
1483300809.44,14547,11.13,73294.5,-6.73,-39.59,-39.97,0,*53
1483300810.68,14548,11.13,73292.8,-6.73,-39.71,-40.15,0,*52
1483300811.95,14549,11.13,73290.8,-6.73,-39.41,-39.79,0,*54
1483300813.22,14550,11.13,73294.0,-6.73,-39.15,-39.71,0,*55
1483300814.49,14551,11.13,73290.3,-6.73,-39.15,-39.59,0,*5E
1483300815.75,14552,11.13,73294.3,-6.73,-39.29,-39.71,0,*58
1483300817.01,14553,11.13,73292.3,-6.69,-39.41,-39.79,0,*54
1483300818.28,14554,11.13,73296.0,-6.69,-39.71,-40.09,0,*59
1483300819.54,14555,11.13,73292.8,-6.73,-39.29,-39.59,0,*55
1483300820.78,14556,11.13,73292.3,-6.73,-39.09,-39.53,0,*5E
1483300822.02,14557,11.13,73290.3,-6.73,-39.09,-39.41,0,*5C
1483300823.28,14558,11.13,73290.3,-6.69,-39.29,-39.59,0,*53
1483300824.55,14559,11.13,73294.0,-6.69,-39.59,-40.09,0,*5E
1483300825.78,14560,11.13,73288.8,-6.67,-39.09,-39.47,0,*5B
1483300827.02,14561,11.13,73290.8,-6.69,-39.09,-39.41,0,*52
1483300828.25,14562,11.13,73292.0,-6.69,-39.09,-39.53,0,*52
1483300829.49,14563,11.13,73290.0,-6.67,-38.85,-39.09,0,*57
1483300830.75,14564,11.13,73290.5,-6.67,-38.91,-39.35,0,*5A
1483300831.98,14565,11.13,73290.5,-6.65,-38.85,-39.23,0,*5B
1483300833.24,14566,11.13,73292.0,-6.67,-39.23,-39.65,0,*55
1483300834.48,14567,11.13,73292.0,-6.65,-39.23,-39.65,0,*56
1483300835.74,14568,11.13,73292.0,-6.65,-39.29,-39.71,0,*56
1483300836.98,14569,11.13,73292.5,-6.65,-39.29,-39.65,0,*52
1483300838.19,14570,11.13,73298.3,-6.65,-39.35,-39.91,0,*5C
1483300839.42,14571,11.13,73298.3,-6.65,-39.85,-40.29,0,*5B
1483300840.67,14572,11.13,73298.5,-6.65,-39.85,-40.09,0,*5A
1483300841.93,14573,11.13,73296.5,-6.65,-39.71,-40.09,0,*50
1483300843.2,14574,11.13,73294.5,-6.67,-40.09,-40.47,0,*5E
1483300844.44,14575,11.13,73298.0,-6.65,-39.91,-40.41,0,*54
1483300845.65,14576,11.13,73296.0,-6.65,-40.03,-40.53,0,*51
1483300846.89,14577,11.13,73296.3,-6.67,-40.03,-40.47,0,*57
1483300848.13,14578,11.13,73300.8,-6.65,-39.91,-40.21,0,*5F
1483300849.39,14579,11.13,73296.5,-6.67,-39.71,-40.03,0,*52
1483300850.63,14580,11.13,73296.0,-6.67,-39.65,-39.91,0,*54
1483300851.87,14581,11.13,73296.5,-6.67,-39.65,-40.03,0,*50
1483300853.11,14582,11.13,73294.8,-6.65,-39.85,-40.29,0,*57
1483300854.37,14583,11.13,73294.8,-6.67,-40.03,-40.29,0,*54
1483300855.66,14584,11.13,73294.5,-6.67,-39.71,-40.09,0,*5A
1483300856.92,14585,11.13,73294.0,-6.67,-39.53,-39.91,0,*54
1483300858.16,14586,11.13,73294.3,-6.67,-39.35,-39.85,0,*52
1483300859.4,14587,11.13,73292.3,-6.67,-39.65,-39.91,0,*53
1483300860.69,14588,11.13,73296.0,-6.67,-39.71,-40.29,0,*54
1483300861.9,14589,11.13,73298.5,-6.65,-40.03,-40.47,0,*54
1483300863.13,14590,11.13,73292.3,-6.67,-40.03,-40.47,0,*5E
1483300864.39,14591,11.13,73298.5,-6.67,-40.29,-40.65,0,*57
1483300865.65,14592,11.13,73294.5,-6.67,-40.03,-40.41,0,*5A
1483300866.87,14593,11.13,73298.8,-6.69,-40.15,-40.53,0,*51
1483300868.1,14594,11.13,73300.0,-6.69,-40.29,-40.73,0,*5B
1483300869.33,14595,11.13,73296.3,-6.69,-40.35,-40.79,0,*5D
1483300870.59,14596,11.13,73300.8,-6.69,-40.29,-40.59,0,*51
1483300871.83,14597,11.13,73300.8,-6.69,-40.09,-40.47,0,*5D
1483300873.07,14598,11.13,73298.8,-6.69,-39.91,-40.29,0,*55
1483300874.34,14599,11.13,73296.3,-6.69,-39.71,-40.09,0,*58
1483300875.58,14600,11.13,73296.5,-6.73,-39.91,-40.29,0,*5C
1483300876.85,14601,11.13,73296.5,-6.69,-39.71,-40.09,0,*5A
1483300878.11,14602,11.13,73290.5,-6.69,-39.53,-39.71,0,*58
1483300879.34,14603,11.13,73288.0,-6.67,-39.09,-39.47,0,*5D
1483300880.62,14604,11.13,73286.8,-6.67,-38.91,-39.03,0,*5A
1483300881.89,14605,11.13,73282.3,-6.67,-38.85,-38.91,0,*54
1483300883.13,14606,11.13,73276.0,-6.67,-38.85,-39.09,0,*57
1483300884.41,14607,11.13,73274.0,-6.67,-38.91,-39.23,0,*5B
1483300885.65,14608,11.13,73272.8,-6.65,-39.09,-39.53,0,*51
1483300886.86,14609,11.13,73274.8,-6.65,-39.35,-39.65,0,*5A
1483300888.12,14610,11.13,73282.3,-6.65,-39.71,-40.21,0,*5C
1483300889.33,14611,11.13,73282.8,-6.65,-39.35,-39.85,0,*5D
1483300890.58,14612,11.13,73282.3,-6.63,-38.97,-39.41,0,*59
1483300891.84,14613,11.13,73284.0,-6.63,-38.85,-39.15,0,*5A
1483300893.09,14614,11.13,73282.5,-6.63,-39.03,-39.47,0,*55
1483300894.38,14615,11.13,73288.0,-6.63,-39.23,-39.59,0,*59
1483300895.63,14616,11.13,73284.8,-6.63,-39.15,-39.47,0,*50
1483300896.89,14617,11.13,73282.0,-6.63,-38.85,-39.41,0,*5F
1483300898.14,14618,11.13,73286.8,-6.63,-38.97,-39.41,0,*53
1483300899.37,14619,11.13,73286.0,-6.61,-39.15,-39.47,0,*5D
1483300900.6,14620,11.13,73284.8,-6.61,-39.29,-39.65,0,*58
1483300901.86,14621,11.13,73282.3,-6.61,-39.29,-39.59,0,*56
1483300903.09,14622,11.13,73282.8,-6.61,-38.85,-39.15,0,*5A
1483300904.34,14623,11.13,73288.5,-6.61,-39.03,-39.41,0,*55
1483300905.57,14624,11.13,73286.5,-6.61,-39.15,-39.47,0,*53
1483300906.81,14625,11.13,73286.0,-6.59,-39.09,-39.41,0,*52
1483300908.08,14626,11.13,73286.0,-6.59,-39.15,-39.59,0,*55
1483300909.32,14627,11.13,73288.0,-6.59,-39.35,-39.59,0,*56
1483300910.58,14628,11.13,73284.5,-6.57,-39.35,-39.59,0,*57
1483300911.82,14629,11.13,73288.8,-6.59,-39.53,-39.91,0,*5C
1483300913.06,14630,11.13,73292.8,-6.59,-39.35,-39.79,0,*52
1483300914.32,14631,11.13,73294.0,-6.57,-39.35,-39.79,0,*5D
1483300915.59,14632,11.13,73296.3,-6.59,-39.59,-39.79,0,*5A
1483300916.86,14633,11.13,73292.0,-6.59,-39.41,-39.59,0,*50
1483300918.15,14634,11.13,73298.8,-6.57,-39.15,-39.41,0,*51
1483300919.41,14635,11.13,73292.3,-6.59,-39.41,-39.59,0,*56
1483300920.7,14636,11.13,73294.8,-6.57,-39.53,-39.97,0,*5A
1483300921.94,14637,11.13,73294.5,-6.59,-39.79,-40.15,0,*59
1483300923.16,14638,11.13,73296.0,-6.59,-39.91,-40.35,0,*52
1483300924.4,14639,11.13,73294.3,-6.59,-39.91,-40.29,0,*5E
1483300925.67,14640,11.13,73298.5,-6.59,-39.71,-39.97,0,*55
1483300926.9,14641,11.13,73292.0,-6.59,-39.53,-39.91,0,*52
1483300928.17,14642,11.13,73296.0,-6.59,-39.23,-39.59,0,*52
1483300929.4,14643,11.13,73298.0,-6.59,-39.35,-39.71,0,*5E
1483300930.66,14644,11.13,73300.0,-6.59,-39.53,-39.97,0,*51
1483300931.92,14645,11.13,73300.8,-6.59,-39.23,-39.71,0,*5F
1483300933.22,14646,11.13,73296.3,-6.57,-39.59,-39.79,0,*57
1483300934.48,14647,11.13,73298.5,-6.59,-39.53,-39.97,0,*52
1483300935.75,14648,11.13,73298.5,-6.59,-39.71,-39.97,0,*5D
1483300937.02,14649,11.13,73296.5,-6.59,-39.79,-39.97,0,*54
1483300938.29,14650,11.13,73296.5,-6.59,-39.59,-39.97,0,*5E
1483300939.53,14651,11.13,73296.8,-6.59,-39.71,-40.15,0,*51
1483300940.81,14652,11.13,73290.0,-6.59,-39.79,-40.09,0,*57
1483300942.05,14653,11.13,73294.8,-6.59,-39.91,-40.29,0,*52
1483300943.29,14654,11.13,73298.3,-6.59,-39.97,-40.53,0,*5E
1483300944.51,14655,11.13,73300.0,-6.59,-40.15,-40.53,0,*5B
1483300945.73,14656,11.13,73298.5,-6.61,-39.97,-40.35,0,*57
1483300946.97,14657,11.13,73298.5,-6.61,-40.03,-40.41,0,*56
1483300948.22,14658,11.13,73302.0,-6.63,-39.97,-40.35,0,*5B
1483300949.49,14659,11.13,73298.8,-6.63,-40.15,-40.59,0,*54
1483300950.73,14660,11.13,73300.8,-6.61,-40.03,-40.41,0,*52
1483300952.02,14661,11.13,73298.3,-6.63,-39.59,-39.79,0,*55
1483300953.28,14662,11.13,73296.0,-6.61,-39.23,-39.59,0,*5B
1483300954.54,14663,11.13,73294.0,-6.63,-39.29,-39.65,0,*5D
1483300955.82,14664,11.13,73292.8,-6.63,-39.29,-39.59,0,*55
1483300957.08,14665,11.13,73296.3,-6.63,-39.15,-39.47,0,*54
1483300958.3,14666,11.13,73292.3,-6.61,-39.23,-39.47,0,*50
1483300959.54,14667,11.13,73292.0,-6.63,-39.47,-39.85,0,*5F
1483300960.74,14668,11.13,73296.8,-6.61,-39.65,-40.03,0,*52
1483300961.95,14669,11.13,73294.8,-6.61,-39.85,-40.15,0,*5A
1483300963.18,14670,11.13,73298.0,-6.61,-39.97,-40.35,0,*53
1483300964.38,14671,11.13,73296.8,-6.61,-40.03,-40.47,0,*54
1483300965.62,14672,11.13,73292.8,-6.61,-40.03,-40.59,0,*58
1483300966.86,14673,11.13,73294.3,-6.63,-40.15,-40.47,0,*53
1483300968.1,14674,11.13,73292.8,-6.61,-40.15,-40.59,0,*59
1483300969.33,14675,11.13,73292.8,-6.61,-40.21,-40.47,0,*50
1483300970.61,14676,11.13,73296.8,-6.63,-40.21,-40.59,0,*5E
1483300971.88,14677,11.13,73296.0,-6.63,-40.15,-40.41,0,*51
1483300973.1,14678,11.13,73296.8,-6.65,-40.21,-40.65,0,*59
1483300974.31,14679,11.13,73294.8,-6.65,-40.03,-40.47,0,*58
1483300975.55,14680,11.13,73296.3,-6.65,-39.85,-40.21,0,*5E
1483300976.84,14681,11.13,73294.8,-6.67,-39.71,-40.09,0,*5C
1483300978.11,14682,11.13,73292.0,-6.65,-39.71,-40.09,0,*5D
1483300979.34,14683,11.13,73290.5,-6.65,-39.53,-40.03,0,*56
1483300980.58,14684,11.13,73290.5,-6.65,-39.71,-40.03,0,*51
1483300981.84,14685,11.13,73290.5,-6.63,-39.47,-39.79,0,*50
1483300983.05,14686,11.13,73290.8,-6.65,-39.35,-39.85,0,*53
1483300984.28,14687,11.13,73284.3,-6.65,-39.29,-39.65,0,*51
1483300985.54,14688,11.13,73288.0,-6.65,-39.29,-39.71,0,*5B
1483300986.8,14689,11.13,73286.0,-6.63,-39.29,-39.65,0,*59
1483300988.04,14690,11.13,73288.3,-6.63,-39.47,-39.65,0,*59
1483300989.3,14691,11.13,73288.0,-6.63,-39.47,-39.97,0,*55
1483300990.56,14692,11.13,73284.5,-6.63,-39.59,-40.03,0,*5A
1483300991.82,14693,11.13,73284.3,-6.63,-39.65,-39.97,0,*57
1483300993.09,14694,11.13,73284.5,-6.63,-40.03,-40.41,0,*5B
1483300994.32,14695,11.13,73278.0,-6.61,-40.03,-40.59,0,*51
1483300995.56,14696,11.13,73284.8,-6.63,-39.85,-40.15,0,*58
1483300996.8,14697,11.13,73284.0,-6.63,-39.85,-40.15,0,*59
1483300998.03,14698,11.13,73282.8,-6.63,-40.03,-40.35,0,*54
1483300999.26,14699,11.13,73286.0,-6.63,-40.03,-40.47,0,*50
1483301000.51,14700,11.13,73284.0,-6.63,-39.97,-40.35,0,*57
1483301001.75,14701,11.13,73286.0,-6.61,-40.03,-40.41,0,*54
1483301003.03,14702,11.13,73288.5,-6.63,-39.97,-40.41,0,*56
1483301004.24,14703,11.13,73286.5,-6.65,-39.91,-40.47,0,*51
1483301005.48,14704,11.13,73288.3,-6.65,-39.91,-40.21,0,*56
1483301006.72,14705,11.13,73290.3,-6.65,-40.03,-40.29,0,*5A
1483301007.96,14706,11.13,73290.3,-6.67,-39.65,-40.03,0,*5D
1483301009.19,14707,11.13,73290.8,-6.65,-39.53,-39.91,0,*5E
1483301010.42,14708,11.13,73288.8,-6.65,-39.53,-39.91,0,*51
1483301011.66,14709,11.13,73286.0,-6.65,-39.85,-40.29,0,*56
1483301012.92,14710,11.13,73288.3,-6.67,-40.09,-40.47,0,*5E
1483301014.16,14711,11.13,73286.8,-6.65,-39.85,-40.29,0,*5F
1483301015.4,14712,11.13,73288.8,-6.65,-39.91,-40.29,0,*59
1483301016.64,14713,11.13,73284.8,-6.65,-39.85,-40.29,0,*5D
1483301017.9,14714,11.13,73286.8,-6.67,-40.03,-40.41,0,*56
1483301019.14,14715,11.13,73286.5,-6.65,-40.03,-40.41,0,*55
1483301020.41,14716,11.13,73282.8,-6.67,-39.91,-40.29,0,*5F
1483301021.67,14717,11.13,73284.3,-6.67,-39.85,-40.21,0,*53
1483301022.94,14718,11.13,73286.3,-6.65,-39.71,-40.09,0,*5F
1483301024.21,14719,11.13,73290.5,-6.67,-39.65,-40.09,0,*59
1483301025.47,14720,11.13,73294.8,-6.67,-39.53,-40.03,0,*5C
1483301026.74,14721,11.13,73292.3,-6.65,-39.71,-40.09,0,*55
1483301027.94,14722,11.13,73294.8,-6.65,-40.03,-40.47,0,*57
1483301029.18,14723,11.13,73290.3,-6.65,-40.09,-40.53,0,*59
1483301030.42,14724,11.13,73294.5,-6.65,-40.09,-40.53,0,*5E
1483301031.69,14725,11.13,73288.8,-6.65,-40.29,-40.85,0,*56
1483301032.94,14726,11.13,73290.8,-6.67,-40.29,-40.65,0,*59
1483301034.21,14727,11.13,73294.0,-6.67,-40.03,-40.41,0,*56
1483301035.45,14728,11.13,73294.3,-6.67,-39.91,-40.47,0,*5A
1483301036.74,14729,11.13,73290.0,-6.67,-39.71,-40.09,0,*5F
1483301037.98,14730,11.13,73290.8,-6.67,-39.91,-40.47,0,*53
1483301039.25,14731,11.13,73288.8,-6.67,-39.91,-40.29,0,*5A
1483301040.46,14732,11.13,73294.8,-6.65,-40.03,-40.47,0,*56
1483301041.71,14733,11.13,73294.5,-6.67,-40.21,-40.65,0,*55
1483301042.97,14734,11.13,73290.8,-6.67,-40.29,-40.65,0,*5A
1483301044.17,14735,11.13,73292.8,-6.69,-40.35,-40.73,0,*5F
1483301045.41,14736,11.13,73292.5,-6.69,-40.09,-40.47,0,*54
1483301046.63,14737,11.13,73294.5,-6.69,-40.15,-40.53,0,*5D
1483301047.88,14738,11.13,73288.5,-6.69,-40.15,-40.59,0,*58
1483301049.1,14739,11.13,73292.0,-6.69,-40.15,-40.73,0,*51
1483301050.35,14740,11.13,73292.3,-6.73,-40.15,-40.59,0,*5C
1483301051.6,14741,11.13,73294.3,-6.69,-40.15,-40.59,0,*56
1483301052.81,14742,11.13,73292.3,-6.69,-40.35,-40.73,0,*5F
1483301054.04,14743,11.13,73292.8,-6.69,-40.35,-40.79,0,*54
1483301055.27,14744,11.13,73292.3,-6.69,-40.29,-40.73,0,*54
1483301056.5,14745,11.13,73294.8,-6.69,-40.29,-40.73,0,*55
1483301057.73,14746,11.13,73294.0,-6.69,-40.29,-40.73,0,*56
1483301058.98,14747,11.13,73292.8,-6.73,-40.29,-40.79,0,*56
1483301060.2,14748,11.13,73292.3,-6.73,-40.35,-40.73,0,*5E
1483301061.46,14749,11.13,73294.5,-6.73,-40.29,-40.59,0,*5A
1483301062.69,14750,11.13,73298.8,-6.73,-40.29,-40.73,0,*5A
1483301063.93,14751,11.13,73296.0,-6.73,-40.35,-40.79,0,*5C
1483301065.18,14752,11.13,73298.0,-6.73,-40.29,-40.79,0,*52
1483301066.44,14753,11.13,73300.0,-6.75,-40.35,-40.79,0,*58
1483301067.7,14754,11.13,73296.0,-6.75,-40.35,-40.79,0,*5F
1483301068.98,14755,11.13,73296.8,-6.75,-40.41,-40.79,0,*5D
1483301070.24,14756,11.13,73296.5,-6.77,-40.41,-40.79,0,*5C
1483301071.54,14757,11.13,73294.5,-6.75,-40.59,-40.97,0,*56
1483301072.82,14758,11.13,73298.3,-6.75,-40.21,-40.59,0,*54
1483301074.05,14759,11.13,73294.8,-6.77,-40.21,-40.65,0,*58
1483301075.32,14760,11.13,73296.5,-6.75,-40.15,-40.59,0,*58
1483301076.54,14761,11.13,73294.3,-6.77,-40.15,-40.65,0,*54
1483301077.76,14762,11.13,73298.3,-6.77,-40.15,-40.65,0,*57
1483301079.02,14763,11.13,73296.8,-6.77,-40.21,-40.59,0,*5E
1483301080.25,14764,11.13,73298.0,-6.77,-40.35,-40.59,0,*5C
1483301081.5,14765,11.13,73294.5,-6.75,-40.15,-40.53,0,*57
1483301082.73,14766,11.13,73296.5,-6.77,-40.21,-40.65,0,*54
1483301083.98,14767,11.13,73292.5,-6.79,-40.21,-40.47,0,*5B
1483301085.28,14768,11.13,73296.0,-6.79,-40.09,-40.41,0,*58
1483301086.57,14769,11.13,73296.3,-6.79,-40.09,-40.41,0,*59
1483301087.81,14770,11.13,73296.8,-6.79,-39.91,-40.47,0,*58
1483301089.06,14771,11.13,73294.0,-6.77,-39.85,-40.41,0,*54
1483301090.26,14772,11.13,73298.0,-6.77,-40.03,-40.35,0,*54
1483301091.52,14773,11.13,73294.5,-6.77,-39.97,-40.41,0,*55
1483301092.78,14774,11.13,73294.0,-6.79,-40.21,-40.73,0,*5E
1483301094.01,14775,11.13,73294.3,-6.77,-40.21,-40.65,0,*56
1483301095.24,14776,11.13,73298.0,-6.81,-40.41,-40.73,0,*5D
1483301096.54,14777,11.13,73298.8,-6.79,-40.09,-40.41,0,*56
1483301097.8,14778,11.13,73296.5,-6.79,-39.91,-40.29,0,*58
1483301099.07,14779,11.13,73298.3,-6.79,-39.85,-40.21,0,*54
1483301100.33,14780,11.13,73294.8,-6.79,-39.71,-40.03,0,*59
1483301101.6,14781,11.13,73292.5,-6.79,-39.85,-40.21,0,*53
1483301102.86,14782,11.13,73290.3,-6.79,-40.09,-40.47,0,*5A
1483301104.09,14783,11.13,73294.3,-6.77,-39.97,-40.35,0,*59
1483301105.33,14784,11.13,73288.5,-6.81,-40.09,-40.47,0,*5B
1483301106.58,14785,11.13,73290.8,-6.79,-40.21,-40.47,0,*57
1483301107.84,14786,11.13,73290.8,-6.81,-40.21,-40.59,0,*5C
1483301109.13,14787,11.13,73292.8,-6.79,-40.21,-40.59,0,*5A
1483301110.38,14788,11.13,73294.0,-6.79,-40.21,-40.65,0,*5A
1483301111.65,14789,11.13,73298.8,-6.81,-40.09,-40.41,0,*50
1483301112.89,14790,11.13,73294.8,-6.81,-40.09,-40.47,0,*5E
1483301114.18,14791,11.13,73296.5,-6.79,-40.09,-40.59,0,*57
1483301115.43,14792,11.13,73300.5,-6.79,-40.21,-40.65,0,*51
1483301116.67,14793,11.13,73296.8,-6.81,-40.29,-40.73,0,*58
1483301117.93,14794,11.13,73298.5,-6.79,-40.09,-40.47,0,*5D
1483301119.19,14795,11.13,73300.5,-6.79,-40.03,-40.41,0,*50
1483301120.4,14796,11.13,73296.3,-6.81,-39.47,-39.85,0,*5C
1483301121.67,14797,11.13,73296.5,-6.81,-39.41,-39.71,0,*50
1483301122.88,14798,11.13,73290.8,-6.81,-39.47,-39.91,0,*57
1483301124.09,14799,11.13,73292.0,-6.81,-39.47,-39.91,0,*56
1483301125.35,14800,11.13,73288.5,-6.79,-39.41,-39.85,0,*5D
1483301126.62,14801,11.13,73282.5,-6.79,-39.23,-39.65,0,*56
1483301127.85,14802,11.13,73282.5,-6.77,-39.15,-39.47,0,*5E
1483301129.08,14803,11.13,73282.0,-6.77,-39.03,-39.47,0,*58
1483301130.31,14804,11.13,73276.0,-6.77,-39.03,-39.35,0,*5A
1483301131.54,14805,11.13,73276.0,-6.77,-39.15,-39.35,0,*5C
1483301132.78,14806,11.13,73276.3,-6.77,-39.15,-39.65,0,*5A
1483301134.05,14807,11.13,73278.5,-6.77,-39.23,-39.59,0,*51
1483301135.34,14808,11.13,73276.3,-6.75,-39.41,-39.79,0,*5A
1483301136.6,14809,11.13,73278.3,-6.77,-39.15,-39.59,0,*5A
1483301137.87,14810,11.13,73280.8,-6.75,-39.47,-39.79,0,*55
1483301139.16,14811,11.13,73282.0,-6.75,-39.15,-39.59,0,*51
1483301140.43,14812,11.13,73280.8,-6.75,-39.23,-39.65,0,*58
1483301141.68,14813,11.13,73284.5,-6.75,-39.23,-39.35,0,*5C
1483301142.98,14814,11.13,73286.5,-6.75,-39.59,-39.97,0,*5E
1483301144.22,14815,11.13,73280.5,-6.75,-39.65,-40.03,0,*53
1483301145.48,14816,11.13,73288.3,-6.75,-39.79,-40.03,0,*5D
1483301146.75,14817,11.13,73284.5,-6.75,-39.79,-40.03,0,*5C
1483301147.99,14818,11.13,73288.3,-6.77,-39.85,-40.21,0,*52
1483301149.23,14819,11.13,73288.5,-6.75,-39.85,-40.15,0,*56
1483301150.47,14820,11.13,73286.8,-6.73,-39.53,-39.91,0,*53
1483301151.73,14821,11.13,73284.5,-6.73,-39.29,-39.59,0,*5B
1483301152.96,14822,11.13,73282.5,-6.73,-38.97,-39.29,0,*5B
1483301154.19,14823,11.13,73284.0,-6.69,-38.97,-39.15,0,*5E
1483301155.42,14824,11.13,73290.5,-6.73,-38.97,-39.29,0,*5D
1483301156.68,14825,11.13,73286.0,-6.69,-39.15,-39.53,0,*51
1483301157.95,14826,11.13,73288.8,-6.69,-39.71,-40.09,0,*51
1483301159.19,14827,11.13,73290.3,-6.73,-39.91,-40.29,0,*57
1483301160.47,14828,11.13,73288.8,-6.73,-39.79,-40.09,0,*5C
1483301161.74,14829,11.13,73286.8,-6.73,-39.59,-39.97,0,*56
1483301162.99,14830,11.13,73292.0,-6.69,-39.59,-40.15,0,*51
1483301164.26,14831,11.13,73288.0,-6.73,-39.71,-39.79,0,*55
1483301165.52,14832,11.13,73288.3,-6.69,-39.59,-39.97,0,*57
1483301166.76,14833,11.13,73288.5,-6.69,-39.35,-39.71,0,*54
1483301168.03,14834,11.13,73282.0,-6.73,-39.15,-39.59,0,*50
1483301169.29,14835,11.13,73280.5,-6.69,-39.41,-39.79,0,*59
1483301170.52,14836,11.13,73282.5,-6.69,-38.97,-39.53,0,*58
1483301171.75,14837,11.13,73284.8,-6.69,-39.09,-39.41,0,*5C
1483301172.99,14838,11.13,73288.8,-6.69,-39.35,-39.59,0,*55
1483301174.22,14839,11.13,73290.8,-6.69,-39.35,-39.71,0,*5E
1483301175.46,14840,11.13,73286.5,-6.67,-39.35,-39.65,0,*5B
1483301176.72,14841,11.13,73290.8,-6.67,-39.29,-39.65,0,*57
1483301177.96,14842,11.13,73286.3,-6.67,-39.65,-39.85,0,*52
1483301179.19,14843,11.13,73290.8,-6.65,-39.53,-39.91,0,*51
1483301180.45,14844,11.13,73288.0,-6.67,-39.53,-40.03,0,*51
1483301181.71,14845,11.13,73292.0,-6.69,-39.53,-39.79,0,*5D
1483301182.98,14846,11.13,73292.5,-6.67,-39.85,-40.09,0,*52
1483301184.24,14847,11.13,73292.8,-6.67,-39.85,-40.21,0,*59
1483301185.51,14848,11.13,73292.3,-6.67,-39.91,-40.09,0,*59
1483301186.77,14849,11.13,73290.0,-6.67,-40.03,-40.29,0,*5F
1483301187.98,14850,11.13,73292.5,-6.69,-40.03,-40.47,0,*51
1483301189.2,14851,11.13,73290.0,-6.73,-40.15,-40.53,0,*59
1483301190.42,14852,11.13,73288.8,-6.69,-40.15,-40.47,0,*54
1483301191.69,14853,11.13,73286.3,-6.69,-39.79,-40.29,0,*59
1483301192.95,14854,11.13,73286.0,-6.73,-39.53,-39.97,0,*56
1483301194.17,14855,11.13,73284.8,-6.69,-39.91,-40.15,0,*56
1483301195.4,14856,11.13,73288.0,-6.73,-39.97,-40.35,0,*5A
1483301196.63,14857,11.13,73284.5,-6.73,-39.97,-40.35,0,*5B
1483301197.86,14858,11.13,73286.3,-6.69,-39.97,-40.35,0,*5F
1483301199.08,14859,11.13,73290.3,-6.73,-39.91,-40.35,0,*53
1483301200.31,14860,11.13,73286.0,-6.69,-39.97,-40.35,0,*54
1483301201.56,14861,11.13,73290.5,-6.73,-40.15,-40.59,0,*50
1483301202.8,14862,11.13,73290.8,-6.75,-40.35,-40.65,0,*58
1483301204.05,14863,11.13,73290.8,-6.75,-40.35,-40.79,0,*54
1483301205.31,14864,11.13,73292.0,-6.75,-40.21,-40.65,0,*5B
1483301206.58,14865,11.13,73288.3,-6.75,-40.15,-40.59,0,*52
1483301207.82,14866,11.13,73286.5,-6.75,-40.03,-40.53,0,*5C
1483301209.07,14867,11.13,73292.5,-6.75,-40.15,-40.53,0,*5A
1483301210.34,14868,11.13,73294.3,-6.75,-40.03,-40.41,0,*51
1483301211.57,14869,11.13,73290.8,-6.75,-39.65,-40.03,0,*58
1483301212.83,14870,11.13,73284.0,-6.75,-39.03,-39.35,0,*5B
1483301214.06,14871,11.13,73282.0,-6.73,-38.97,-39.29,0,*5D
1483301215.29,14872,11.13,73282.0,-6.73,-38.97,-39.53,0,*53
1483301216.55,14873,11.13,73280.0,-6.73,-39.53,-39.79,0,*53
1483301217.79,14874,11.13,73284.3,-6.73,-39.71,-39.91,0,*52
1483301219.03,14875,11.13,73286.5,-6.73,-39.53,-39.91,0,*53
1483301220.29,14876,11.13,73288.0,-6.69,-39.41,-39.79,0,*5E
1483301221.56,14877,11.13,73290.8,-6.73,-39.15,-39.53,0,*5D
1483301222.78,14878,11.13,73284.8,-6.69,-38.97,-39.29,0,*5F
1483301224.01,14879,11.13,73288.8,-6.69,-38.97,-39.29,0,*5E
1483301225.28,14880,11.13,73286.8,-6.69,-39.15,-39.59,0,*54
1483301226.52,14881,11.13,73286.5,-6.69,-39.09,-39.59,0,*58
1483301227.78,14882,11.13,73284.3,-6.69,-39.29,-39.59,0,*59
1483301229.02,14883,11.13,73284.8,-6.67,-39.35,-39.65,0,*54
1483301230.27,14884,11.13,73282.3,-6.67,-39.23,-39.35,0,*51
1483301231.53,14885,11.13,73286.8,-6.65,-39.23,-39.53,0,*52
1483301232.81,14886,11.13,73290.3,-6.67,-39.53,-39.71,0,*54
1483301234.07,14887,11.13,73286.5,-6.67,-39.29,-39.65,0,*5D
1483301235.31,14888,11.13,73284.0,-6.65,-39.35,-39.71,0,*58
1483301236.54,14889,11.13,73284.3,-6.67,-39.47,-39.85,0,*55
1483301237.75,14890,11.13,73288.0,-6.65,-39.47,-39.85,0,*5F
1483301238.99,14891,11.13,73288.0,-6.67,-39.47,-39.85,0,*5C
1483301240.23,14892,11.13,73286.8,-6.65,-39.29,-39.65,0,*5B
1483301241.45,14893,11.13,73284.8,-6.65,-39.03,-39.47,0,*52
1483301242.66,14894,11.13,73290.5,-6.65,-39.47,-39.85,0,*5B
