1483286400.71,2965,11.81,73396.8,-4.97,-37.99,-38.49,0,*60
1483286401.94,2966,11.81,73398.5,-4.97,-37.87,-38.17,0,*67
1483286403.2,2967,11.81,73402.0,-4.95,-37.93,-38.29,0,*6C
1483286404.45,2968,11.81,73400.3,-4.95,-37.99,-38.29,0,*69
1483286405.74,2969,11.81,73406.3,-4.93,-37.93,-38.29,0,*64
1483286407.01,2970,11.81,73404.0,-4.93,-38.11,-38.49,0,*6F
1483286408.26,2971,11.81,73410.8,-4.93,-38.23,-38.61,0,*65
1483286409.51,2972,11.81,73404.3,-4.91,-38.11,-38.49,0,*6F
1483286410.74,2973,11.81,73396.3,-4.91,-38.43,-38.79,0,*6A
1483286411.94,2974,11.81,73408.3,-4.91,-38.61,-38.97,0,*6D
1483286413.16,2975,11.81,73414.3,-4.91,-38.67,-38.97,0,*6A
1483286414.4,2976,11.81,73412.0,-4.93,-38.85,-39.09,0,*61
1483286415.61,2977,11.81,73412.8,-4.91,-38.97,-39.23,0,*69
1483286416.86,2978,11.81,73412.0,-4.93,-38.67,-39.09,0,*63
1483286418.12,2979,11.81,73414.0,-4.93,-38.79,-39.09,0,*6D
1483286419.37,2980,11.81,73414.3,-4.91,-39.03,-39.41,0,*69
1483286420.65,2981,11.81,73416.5,-4.93,-39.23,-39.59,0,*61
1483286421.87,2982,11.81,73420.0,-4.93,-39.09,-39.47,0,*65
1483286423.12,2983,11.81,73416.8,-4.93,-39.23,-39.47,0,*6C
1483286424.38,2984,11.81,73418.5,-4.93,-39.47,-39.79,0,*64
1483286425.63,2985,11.81,73420.3,-4.93,-39.23,-39.65,0,*6A
1483286426.84,2986,11.81,73418.5,-4.95,-39.47,-39.65,0,*6D
1483286428.08,2987,11.81,73420.3,-4.95,-39.15,-39.53,0,*6E
1483286429.33,2988,11.81,73422.5,-4.95,-39.29,-39.71,0,*6E
1483286430.56,2989,11.81,73424.0,-4.97,-39.47,-39.91,0,*6B
1483286431.76,2990,11.81,73422.8,-4.95,-39.35,-39.65,0,*6F
1483286433.02,2991,11.81,73422.5,-4.97,-39.29,-39.65,0,*61
1483286434.24,2992,11.81,73420.3,-4.97,-39.35,-39.85,0,*61
1483286435.5,2993,11.81,73418.8,-4.97,-39.29,-39.65,0,*63
1483286436.72,2994,11.81,73410.8,-4.97,-38.35,-38.73,0,*6E
1483286437.97,2995,11.81,73410.8,-4.95,-38.29,-38.67,0,*65
1483286439.19,2996,11.81,73410.8,-4.95,-38.49,-38.73,0,*65
1483286440.38,2997,11.81,73408.0,-4.95,-38.35,-38.73,0,*6F
1483286441.58,2998,11.81,73404.5,-4.95,-38.35,-38.85,0,*69
1483286442.83,2999,11.81,73400.0,-4.95,-38.49,-39.03,0,*6C
1483286444.05,3000,11.81,73402.5,-4.95,-38.67,-39.09,0,*62
1483286445.27,3001,11.81,73402.3,-4.95,-38.55,-38.91,0,*62
1483286446.49,3002,11.81,73406.0,-4.95,-38.67,-39.09,0,*60
1483286447.72,3003,11.81,73410.5,-4.95,-39.15,-39.47,0,*6F
1483286448.96,3004,11.81,73414.5,-4.93,-39.23,-39.47,0,*6B
1483286450.23,3005,11.81,73410.5,-4.93,-39.03,-39.41,0,*6E
1483286451.43,3006,11.81,73414.3,-4.95,-39.09,-39.35,0,*62
1483286452.71,3007,11.81,73416.0,-4.97,-39.03,-39.29,0,*66
1483286453.93,3008,11.81,73416.0,-4.95,-39.29,-39.65,0,*6B
1483286455.13,3009,11.81,73422.8,-4.95,-39.47,-39.65,0,*62
1483286456.38,3010,11.81,73418.3,-4.97,-39.53,-39.85,0,*63
1483286457.58,3011,11.81,73422.8,-4.95,-39.65,-40.03,0,*65
1483286458.8,3012,11.81,73416.3,-4.95,-39.53,-39.85,0,*63
1483286460.05,3013,11.81,73426.5,-4.97,-39.53,-40.03,0,*60
1483286461.3,3014,11.81,73422.8,-4.97,-39.53,-39.85,0,*67
1483286462.55,3015,11.81,73422.5,-4.97,-39.53,-39.91,0,*63
1483286463.8,3016,11.81,73422.5,-4.97,-39.53,-39.91,0,*60
1483286465.06,3017,11.81,73422.3,-4.97,-39.53,-39.91,0,*61
1483286466.34,3018,11.81,73422.5,-5.03,-39.79,-40.09,0,*65
1483286467.56,3019,11.81,73422.3,-5.01,-39.35,-39.71,0,*6F
1483286468.83,3020,11.81,73416.3,-5.03,-39.23,-39.53,0,*60
1483286470.06,3021,11.81,73420.3,-5.01,-39.35,-39.59,0,*6E
1483286471.3,3022,11.81,73416.5,-5.03,-39.53,-39.91,0,*6B
1483286472.56,3023,11.81,73418.5,-5.03,-39.59,-39.91,0,*60
1483286473.82,3024,11.81,73418.3,-5.03,-39.79,-40.15,0,*67
1483286475.1,3025,11.81,73414.8,-5.03,-39.71,-40.09,0,*63
1483286476.39,3026,11.81,73418.8,-5.03,-39.59,-39.97,0,*63
1483286477.66,3027,11.81,73418.8,-5.03,-39.41,-39.71,0,*63
1483286478.91,3028,11.81,73408.5,-5.03,-38.55,-38.91,0,*67
1483286480.18,3029,11.81,73406.3,-5.03,-38.91,-39.23,0,*66
1483286481.43,3030,11.81,73404.5,-5.05,-38.79,-39.29,0,*64
1483286482.69,3031,11.81,73404.3,-5.03,-38.55,-38.79,0,*69
1483286483.93,3032,11.81,73410.3,-5.03,-38.43,-38.91,0,*6B
1483286485.17,3033,11.81,73406.8,-5.03,-38.91,-39.35,0,*6A
1483286486.42,3034,11.81,73408.8,-5.03,-39.09,-39.53,0,*6D
1483286487.66,3035,11.81,73404.8,-5.03,-38.91,-39.35,0,*6C
1483286488.87,3036,11.81,73402.3,-5.03,-38.97,-39.35,0,*69
1483286490.1,3037,11.81,73400.0,-5.01,-39.09,-39.41,0,*6F
1483286491.33,3038,11.81,73400.8,-5.05,-39.23,-39.65,0,*6A
1483286492.61,3039,11.81,73408.0,-5.03,-39.59,-39.97,0,*6D
1483286493.83,3040,11.81,73408.5,-5.01,-39.35,-39.59,0,*69
1483286495.09,3041,11.81,73408.8,-5.01,-39.41,-39.79,0,*69
1483286496.34,3042,11.81,73414.8,-5.07,-39.59,-40.03,0,*66
1483286497.55,3043,11.81,73408.0,-5.05,-39.65,-40.15,0,*6D
1483286498.81,3044,11.81,73416.8,-5.05,-39.79,-40.21,0,*60
1483286500.02,3045,11.81,73418.5,-5.05,-39.65,-40.03,0,*6C
1483286501.26,3046,11.81,73420.0,-5.05,-39.79,-40.15,0,*65
1483286502.47,3047,11.75,73418.5,-5.05,-39.85,-40.15,0,*67
1483286503.72,3048,11.81,73418.8,-5.05,-39.41,-39.79,0,*64
1483286504.98,3049,11.81,73422.0,-5.05,-39.41,-39.79,0,*65
1483286506.26,3050,11.81,73426.5,-5.07,-39.41,-39.79,0,*6F
1483286507.51,3051,11.81,73424.5,-5.07,-39.47,-39.79,0,*68
1483286508.77,3052,11.81,73422.3,-5.07,-39.41,-39.65,0,*60
1483286510.04,3053,11.81,73422.3,-5.07,-38.79,-39.23,0,*69
1483286511.31,3054,11.81,73420.3,-5.07,-38.79,-39.29,0,*64
1483286512.53,3055,11.81,73420.0,-5.09,-38.91,-39.35,0,*60
1483286513.78,3056,11.81,73422.8,-5.07,-39.15,-39.47,0,*65
1483286515.02,3057,11.81,73416.0,-5.07,-38.97,-39.41,0,*69
1483286516.29,3058,11.81,73416.0,-5.07,-38.67,-39.15,0,*68
1483286517.54,3059,11.81,73412.8,-5.05,-38.67,-39.23,0,*6E
1483286518.76,3060,11.81,73412.8,-5.07,-38.61,-38.97,0,*6E
1483286520.01,3061,11.81,73412.8,-5.05,-38.67,-39.15,0,*60
1483286521.25,3062,11.81,73414.3,-5.07,-39.03,-39.47,0,*65
1483286522.51,3063,11.81,73414.5,-5.05,-38.79,-39.15,0,*6D
1483286523.74,3064,11.81,73412.8,-5.05,-38.61,-39.03,0,*64
1483286524.97,3065,11.81,73408.5,-5.05,-38.43,-38.79,0,*69
1483286526.19,3066,11.81,73412.3,-5.05,-38.61,-39.03,0,*66
1483286527.42,3067,11.81,73412.0,-5.03,-38.17,-38.55,0,*62
1483286528.64,3068,11.81,73406.0,-5.01,-38.43,-38.79,0,*60
1483286529.89,3069,11.81,73404.5,-5.03,-38.73,-39.15,0,*6B
1483286531.11,3070,11.81,73408.5,-5.03,-38.73,-39.09,0,*6E
1483286532.38,3071,11.81,73406.0,-5.03,-38.91,-39.23,0,*6B
1483286533.63,3072,11.81,73410.5,-5.03,-39.09,-39.41,0,*6C
1483286534.9,3073,11.81,73412.5,-5.03,-39.15,-39.41,0,*60
1483286536.18,3074,11.81,73414.5,-5.03,-39.41,-39.79,0,*6D
1483286537.46,3075,11.81,73412.8,-5.03,-39.71,-39.97,0,*6F
1483286538.69,3076,11.81,73416.5,-5.01,-39.59,-39.91,0,*62
1483286539.9,3077,11.81,73414.5,-5.05,-39.65,-40.03,0,*6D
1483286541.16,3078,11.81,73416.8,-5.05,-39.79,-40.21,0,*6F
1483286542.42,3079,11.81,73414.8,-5.05,-39.59,-39.97,0,*6F
1483286543.69,3080,11.81,73416.5,-5.05,-39.59,-39.97,0,*69
1483286544.94,3081,11.81,73418.0,-5.05,-39.41,-39.79,0,*61
1483286546.17,3082,11.81,73412.3,-5.05,-39.29,-39.65,0,*61
1483286547.45,3083,11.81,73412.0,-5.07,-39.41,-39.59,0,*63
1483286548.68,3084,11.81,73412.3,-5.05,-38.85,-39.23,0,*62
1483286549.93,3085,11.81,73410.0,-5.07,-38.85,-39.23,0,*61
1483286551.16,3086,11.81,73410.8,-5.05,-38.29,-38.61,0,*61
1483286552.42,3087,11.81,73412.8,-5.05,-37.99,-38.29,0,*68
1483286553.68,3088,11.81,73406.8,-5.05,-37.81,-38.11,0,*65
1483286554.94,3089,11.81,73408.0,-5.03,-37.81,-38.17,0,*64
1483286556.19,3090,11.81,73404.5,-5.01,-37.93,-38.23,0,*6A
1483286557.41,3091,11.81,73404.8,-5.01,-37.99,-38.17,0,*66
1483286558.61,3092,11.81,73404.5,-5.01,-38.35,-38.61,0,*6D
1483286559.85,3093,11.81,73402.3,-5.03,-38.35,-38.79,0,*67
1483286561.08,3094,11.81,73400.8,-5.01,-38.43,-38.91,0,*65
1483286562.29,3095,11.81,73404.5,-5.01,-38.73,-39.15,0,*6A
1483286563.51,3096,11.81,73406.3,-5.01,-38.73,-39.23,0,*6C
1483286564.76,3097,11.81,73412.8,-4.95,-38.67,-39.15,0,*61
1483286566.03,3098,11.81,73414.5,-4.97,-38.67,-39.15,0,*6C
1483286567.28,3099,11.81,73410.8,-4.97,-39.03,-39.35,0,*6C
1483286568.55,3100,11.81,73412.3,-4.97,-39.29,-39.53,0,*65
1483286569.8,3101,11.81,73414.3,-4.97,-38.73,-39.15,0,*68
1483286571.02,3102,11.81,73410.5,-5.01,-38.61,-39.15,0,*66
1483286572.29,3103,11.81,73414.8,-5.03,-38.79,-39.23,0,*69
1483286573.55,3104,11.81,73414.8,-4.97,-38.67,-39.09,0,*65
1483286574.82,3105,11.81,73410.5,-4.97,-38.67,-38.91,0,*64
1483286576.05,3106,11.81,73410.0,-4.97,-38.17,-38.55,0,*68
1483286577.33,3107,11.81,73410.3,-4.97,-38.29,-38.67,0,*65
1483286578.59,3108,11.81,73414.3,-4.97,-38.49,-38.85,0,*60
1483286579.85,3109,11.81,73406.0,-4.97,-38.11,-38.55,0,*61
1483286581.07,3110,11.81,73408.0,-4.95,-37.93,-38.35,0,*68
1483286582.26,3111,11.81,73404.3,-4.95,-38.35,-38.73,0,*68
1483286583.49,3112,11.81,73408.0,-4.95,-38.49,-38.85,0,*69
1483286584.72,3113,11.81,73408.0,-4.93,-38.61,-39.09,0,*61
1483286585.98,3114,11.81,73402.3,-4.93,-38.49,-38.97,0,*6A
1483286587.17,3115,11.81,73400.3,-4.95,-38.35,-38.73,0,*6C
1483286588.41,3116,11.81,73396.0,-4.95,-38.11,-38.67,0,*6C
1483286589.64,3117,11.81,73400.8,-4.95,-38.67,-39.09,0,*65
1483286590.86,3118,11.81,73394.0,-4.93,-38.61,-38.97,0,*6C
1483286592.09,3119,11.81,73394.8,-4.91,-38.67,-39.09,0,*6F
1483286593.37,3120,11.81,73396.8,-4.93,-38.79,-39.23,0,*60
1483286594.62,3121,11.81,73398.8,-4.93,-38.85,-39.23,0,*62
1483286595.9,3122,11.81,73404.8,-4.93,-38.79,-39.23,0,*62
1483286597.15,3123,11.81,73402.5,-4.93,-38.85,-39.29,0,*6A
1483286598.43,3124,11.81,73404.0,-4.93,-39.29,-39.79,0,*6F
1483286599.66,3125,11.81,73400.5,-4.93,-39.09,-39.65,0,*61
1483286600.92,3126,11.75,73402.5,-4.93,-39.59,-40.03,0,*69
1483286602.15,3127,11.81,73404.8,-4.93,-39.65,-40.03,0,*67
1483286603.38,3128,11.81,73408.0,-4.93,-39.65,-40.03,0,*68
1483286604.63,3129,11.81,73408.5,-4.95,-39.71,-40.21,0,*6A
1483286605.86,3130,11.81,73404.8,-4.95,-39.71,-40.03,0,*62
1483286607.12,3131,11.81,73410.8,-4.95,-39.71,-40.09,0,*69
1483286608.34,3132,11.81,73410.5,-4.95,-39.53,-39.91,0,*65
1483286609.54,3133,11.81,73412.0,-4.95,-39.47,-39.85,0,*64
1483286610.77,3134,11.81,73412.0,-4.95,-39.71,-39.91,0,*63
1483286612.05,3135,11.81,73414.8,-4.97,-39.71,-40.09,0,*6F
1483286613.31,3136,11.81,73414.8,-4.97,-39.85,-40.21,0,*6D
1483286614.54,3137,11.81,73414.8,-4.95,-39.85,-40.29,0,*66
1483286615.77,3138,11.81,73416.3,-5.01,-39.91,-40.29,0,*60
1483286616.97,3139,11.81,73416.8,-5.01,-39.91,-40.35,0,*6C
1483286618.19,3140,11.81,73418.5,-5.03,-39.91,-40.35,0,*60
1483286619.4,3141,11.81,73418.8,-5.01,-39.91,-40.15,0,*61
1483286620.66,3142,11.81,73416.0,-5.01,-39.79,-40.09,0,*69
1483286621.92,3143,11.81,73416.5,-5.03,-39.79,-40.15,0,*67
1483286623.2,3144,11.81,73418.8,-5.03,-39.79,-40.09,0,*6D
1483286624.41,3145,11.81,73418.8,-5.05,-39.65,-40.03,0,*6D
1483286625.65,3146,11.81,73418.8,-5.05,-39.79,-40.15,0,*64
1483286626.86,3147,11.81,73420.5,-5.05,-39.85,-40.15,0,*66
1483286628.12,3148,11.81,73420.0,-5.05,-39.79,-40.21,0,*6D
1483286629.35,3149,11.81,73418.0,-5.05,-39.47,-39.79,0,*62
1483286630.58,3150,11.81,73420.5,-5.05,-39.29,-39.65,0,*6F
1483286631.87,3151,11.81,73420.8,-5.07,-39.15,-39.59,0,*6C
1483286633.15,3152,11.81,73420.3,-5.07,-39.15,-39.59,0,*6F
1483286634.38,3153,11.81,73422.8,-5.05,-38.85,-39.41,0,*6D
1483286635.61,3154,11.81,73416.0,-5.05,-38.85,-39.23,0,*6E
1483286636.83,3155,11.81,73416.3,-5.05,-38.97,-39.29,0,*66
1483286638.05,3156,11.81,73412.5,-5.05,-39.03,-39.47,0,*61
1483286639.27,3157,11.81,73408.3,-5.05,-39.03,-39.47,0,*60
1483286640.52,3158,11.81,73408.0,-5.05,-39.03,-39.41,0,*69
1483286641.74,3159,11.81,73402.5,-5.05,-38.97,-39.41,0,*64
1483286643.0,3160,11.81,73406.0,-5.05,-38.79,-39.15,0,*6F
1483286644.24,3161,11.81,73402.5,-5.05,-38.67,-39.23,0,*64
1483286645.49,3162,11.81,73406.0,-5.05,-38.67,-39.23,0,*67
1483286646.74,3163,11.81,73404.8,-5.03,-38.73,-39.15,0,*60
1483286647.96,3164,11.81,73406.8,-5.03,-38.61,-39.09,0,*69
1483286649.19,3165,11.81,73406.5,-5.01,-38.61,-39.15,0,*67
1483286650.41,3166,11.81,73410.5,-5.03,-38.61,-38.97,0,*6D
1483286651.61,3167,11.81,73394.3,-5.01,-38.17,-38.43,0,*66
1483286652.86,3168,11.81,73398.8,-5.01,-37.93,-38.23,0,*6C
1483286654.09,3169,11.81,73392.8,-5.01,-38.43,-38.91,0,*66
1483286655.31,3170,11.81,73396.5,-5.01,-38.61,-39.15,0,*63
1483286656.53,3171,11.81,73398.3,-5.01,-38.73,-39.15,0,*61
1483286657.73,3172,11.81,73406.5,-5.01,-38.61,-39.09,0,*6C
1483286658.95,3173,11.81,73410.5,-5.01,-38.97,-39.41,0,*68
1483286660.16,3174,11.81,73410.5,-5.01,-38.91,-39.35,0,*6A
1483286661.38,3175,11.81,73408.0,-4.97,-38.85,-39.35,0,*60
1483286662.65,3176,11.81,73408.0,-4.97,-39.15,-39.65,0,*6E
1483286663.9,3177,11.81,73410.5,-5.01,-39.15,-39.53,0,*64
1483286665.14,3178,11.81,73408.0,-5.01,-39.23,-39.71,0,*6E
1483286666.39,3179,11.81,73412.3,-5.01,-39.23,-39.79,0,*67
1483286667.67,3180,11.81,73412.8,-5.03,-39.15,-39.41,0,*6D
1483286668.9,3181,11.81,73412.3,-5.03,-38.61,-39.09,0,*62
1483286670.1,3182,11.81,73410.3,-5.01,-38.17,-38.43,0,*6D
1483286671.34,3183,11.81,73412.0,-5.01,-38.23,-38.79,0,*62
1483286672.59,3184,11.81,73408.3,-4.97,-38.55,-39.03,0,*66
1483286673.87,3185,11.81,73414.0,-4.97,-38.91,-39.29,0,*67
1483286675.11,3186,11.81,73408.3,-4.97,-39.03,-39.35,0,*63
1483286676.36,3187,11.81,73408.8,-4.97,-38.91,-39.35,0,*68
1483286677.54,3188,11.81,73410.3,-5.01,-38.97,-39.35,0,*6F
1483286678.79,3189,11.81,73408.8,-4.97,-39.03,-39.35,0,*6C
1483286680.02,3190,11.81,73410.0,-4.97,-39.09,-39.35,0,*6E
1483286681.27,3191,11.81,73408.0,-4.97,-39.09,-39.53,0,*6F
1483286682.53,3192,11.75,73404.3,-4.97,-38.49,-38.85,0,*63
1483286683.78,3193,11.81,73410.8,-4.97,-38.73,-39.29,0,*6C
1483286685.0,3194,11.81,73412.8,-4.95,-38.85,-39.29,0,*60
1483286686.25,3195,11.81,73410.8,-4.97,-38.73,-39.29,0,*6A
1483286687.51,3196,11.81,73412.3,-4.97,-38.85,-39.15,0,*6F
1483286688.75,3197,11.81,73414.5,-4.95,-38.91,-39.29,0,*66
1483286690.01,3198,11.81,73412.8,-4.97,-39.29,-39.65,0,*61
1483286691.26,3199,11.81,73412.5,-4.97,-39.29,-39.65,0,*60
1483286692.49,3200,11.81,73412.8,-4.97,-39.47,-39.91,0,*60
1483286693.74,3201,11.81,73412.3,-4.97,-39.29,-39.47,0,*62
1483286695.01,3202,11.81,73414.3,-4.97,-38.91,-39.29,0,*6B
1483286696.23,3203,11.81,73414.8,-4.95,-39.03,-39.47,0,*6A
1483286697.45,3204,11.81,73416.8,-4.97,-39.09,-39.47,0,*65
1483286698.7,3205,11.81,73418.8,-4.97,-39.03,-39.47,0,*6E
1483286699.95,3206,11.81,73422.5,-4.97,-38.73,-39.03,0,*6B
1483286701.23,3207,11.81,73420.0,-4.97,-38.29,-38.67,0,*66
1483286702.45,3208,11.81,73420.3,-4.95,-38.55,-38.91,0,*69
1483286703.7,3209,11.81,73418.5,-4.97,-38.91,-39.35,0,*6D
1483286704.97,3210,11.81,73418.0,-4.97,-38.91,-39.15,0,*67
1483286706.22,3211,11.81,73416.5,-4.95,-38.67,-39.15,0,*6D
1483286707.44,3212,11.81,73416.0,-4.95,-38.85,-39.29,0,*6D
1483286708.71,3213,11.81,73418.0,-4.97,-39.03,-39.53,0,*6C
1483286709.97,3214,11.81,73408.3,-4.97,-39.09,-39.53,0,*61
1483286711.18,3215,11.75,73406.0,-4.95,-39.03,-39.35,0,*68
1483286712.41,3216,11.81,73410.3,-4.95,-38.85,-39.29,0,*69
1483286713.63,3217,11.81,73410.0,-4.95,-38.55,-39.03,0,*6D
1483286714.88,3218,11.81,73404.0,-4.97,-38.73,-39.15,0,*63
1483286716.11,3219,11.81,73400.0,-4.97,-38.73,-39.09,0,*6F
1483286717.32,3220,11.81,73406.8,-4.95,-38.91,-39.47,0,*61
1483286718.57,3221,11.81,73404.0,-4.95,-39.15,-39.53,0,*68
1483286719.82,3222,11.81,73404.8,-4.95,-39.03,-39.29,0,*61
1483286721.06,3223,11.81,73406.8,-4.95,-38.91,-39.29,0,*6A
1483286722.28,3224,11.81,73402.3,-4.95,-39.03,-39.47,0,*6F
1483286723.49,3225,11.81,73406.3,-4.95,-38.91,-39.47,0,*64
1483286724.71,3226,11.81,73406.3,-4.93,-38.97,-39.47,0,*67
1483286725.99,3227,11.81,73404.5,-4.93,-39.23,-39.59,0,*67
1483286727.19,3228,11.81,73404.3,-4.95,-39.65,-40.03,0,*6D
1483286728.44,3229,11.81,73404.0,-4.95,-39.71,-40.09,0,*63
1483286729.65,3230,11.81,73404.0,-4.95,-39.47,-39.91,0,*61
1483286730.93,3231,11.81,73406.0,-4.97,-39.53,-40.09,0,*68
1483286732.15,3232,11.81,73410.3,-4.97,-39.65,-40.03,0,*64
1483286733.39,3233,11.81,73404.3,-4.97,-39.35,-39.65,0,*6E
1483286734.61,3234,11.81,73408.3,-4.97,-39.09,-39.47,0,*66
1483286735.87,3235,11.81,73412.3,-4.97,-39.15,-39.65,0,*6A
1483286737.1,3236,11.81,73408.8,-4.97,-39.47,-39.85,0,*60
1483286738.36,3237,11.81,73412.8,-4.97,-39.65,-40.09,0,*6B
1483286739.62,3238,11.81,73414.3,-4.97,-39.53,-39.91,0,*6E
1483286740.85,3239,11.81,73416.3,-4.97,-39.65,-40.03,0,*6F
1483286742.11,3240,11.81,73414.8,-5.01,-39.59,-40.09,0,*6A
1483286743.36,3241,11.81,73414.8,-5.01,-39.59,-39.97,0,*62
1483286744.61,3242,11.81,73414.0,-5.01,-39.53,-39.97,0,*6B
1483286745.89,3243,11.81,73416.0,-5.03,-39.59,-39.97,0,*62
1483286747.14,3244,11.81,73418.5,-5.03,-39.53,-39.91,0,*69
1483286748.36,3245,11.81,73412.5,-5.01,-39.53,-39.91,0,*6A
1483286749.61,3246,11.81,73414.0,-5.03,-39.35,-39.71,0,*65
1483286750.83,3247,11.81,73412.5,-5.01,-39.35,-39.71,0,*66
1483286752.11,3248,11.81,73414.5,-5.03,-39.15,-39.53,0,*69
1483286753.33,3249,11.81,73410.5,-5.01,-39.35,-39.59,0,*62
1483286754.55,3250,11.81,73410.8,-5.01,-38.73,-39.15,0,*61
1483286755.8,3251,11.81,73404.5,-5.01,-38.79,-39.23,0,*6F
1483286756.98,3252,11.81,73410.3,-5.01,-38.97,-39.35,0,*6B
1483286758.18,3253,11.81,73406.8,-5.01,-39.09,-39.35,0,*6C
1483286759.42,3254,11.81,73402.0,-5.01,-38.91,-39.29,0,*66
1483286760.68,3255,11.81,73404.5,-4.97,-38.85,-39.29,0,*6C
1483286761.92,3256,11.81,73404.3,-4.97,-39.03,-39.35,0,*6D
1483286763.17,3257,11.81,73412.8,-4.97,-39.03,-39.35,0,*6C
1483286764.42,3258,11.75,73406.5,-4.97,-38.55,-38.91,0,*6E
1483286765.68,3259,11.81,73408.0,-4.97,-38.17,-38.49,0,*6C
1483286766.96,3260,11.81,73410.3,-4.97,-38.49,-38.91,0,*68
1483286768.21,3261,11.81,73402.8,-4.97,-38.73,-39.29,0,*62
1483286769.4,3262,11.81,73402.5,-4.95,-38.85,-39.35,0,*67
1483286770.65,3263,11.81,73410.8,-4.97,-39.03,-39.35,0,*6B
1483286771.92,3264,11.81,73408.8,-4.97,-38.91,-39.29,0,*6B
1483286773.15,3265,11.81,73408.5,-4.95,-38.73,-39.15,0,*6B
1483286774.37,3266,11.81,73406.8,-4.95,-38.73,-39.15,0,*68
1483286775.62,3267,11.81,73408.0,-4.97,-38.55,-38.91,0,*62
1483286776.85,3268,11.81,73414.8,-4.95,-38.49,-38.85,0,*67
1483286778.05,3269,11.81,73410.0,-4.95,-38.55,-38.85,0,*6B
1483286779.3,3270,11.81,73410.8,-4.97,-38.73,-39.03,0,*6A
1483286780.52,3271,11.81,73408.5,-4.95,-38.35,-38.91,0,*61
1483286781.76,3272,11.81,73406.8,-4.93,-38.97,-39.41,0,*60
1483286783.01,3273,11.81,73406.8,-4.91,-39.03,-39.41,0,*6F
1483286784.2,3274,11.81,73404.0,-4.91,-39.09,-39.47,0,*64
1483286785.46,3275,11.81,73404.3,-4.91,-39.23,-39.59,0,*62
1483286786.71,3276,11.75,73402.0,-4.93,-39.29,-39.65,0,*66
1483286787.97,3277,11.81,73404.8,-4.93,-39.23,-39.65,0,*6D
1483286789.22,3278,11.81,73406.0,-4.93,-39.29,-39.65,0,*68
1483286790.45,3279,11.81,73404.8,-4.93,-39.65,-40.15,0,*68
1483286791.69,3280,11.75,73406.0,-4.93,-39.65,-40.15,0,*6E
1483286792.95,3281,11.81,73408.0,-4.93,-39.59,-40.03,0,*67
1483286794.15,3282,11.81,73408.0,-4.95,-39.91,-40.47,0,*66
1483286795.4,3283,11.81,73408.3,-4.95,-39.71,-40.09,0,*63
1483286796.66,3284,11.81,73410.3,-4.95,-39.71,-40.21,0,*6E
1483286797.91,3285,11.81,73406.3,-4.95,-39.71,-40.29,0,*67
1483286799.17,3286,11.75,73400.5,-4.97,-39.85,-40.29,0,*6D
1483286800.43,3287,11.81,73406.3,-4.97,-39.85,-40.09,0,*6E
1483286801.66,3288,11.81,73408.0,-4.97,-39.47,-39.85,0,*65
1483286802.89,3289,11.75,73404.3,-4.97,-39.47,-39.85,0,*64
1483286804.14,3290,11.81,73410.0,-4.97,-39.47,-39.71,0,*67
1483286805.4,3291,11.81,73410.0,-4.97,-39.15,-39.47,0,*64
1483286806.62,3292,11.75,73406.3,-4.97,-39.09,-39.47,0,*6A
1483286807.85,3293,11.81,73410.8,-4.97,-39.09,-39.47,0,*6B
1483286809.07,3294,11.81,73406.0,-4.95,-39.35,-39.71,0,*64
1483286810.33,3295,11.75,73408.0,-4.97,-39.47,-39.71,0,*62
1483286811.58,3296,11.81,73414.8,-4.97,-39.29,-39.65,0,*6C
1483286812.85,3297,11.81,73414.5,-4.97,-39.15,-39.65,0,*62
1483286814.12,3298,11.81,73412.3,-4.97,-39.15,-39.53,0,*68
1483286815.38,3299,11.81,73414.5,-4.97,-39.35,-39.71,0,*6B
1483286816.63,3300,11.81,73414.8,-4.97,-39.29,-39.65,0,*62
1483286817.91,3301,11.75,73414.8,-4.97,-38.91,-39.29,0,*69
1483286819.13,3302,11.81,73416.0,-4.95,-38.73,-39.29,0,*64
1483286820.38,3303,11.81,73418.3,-4.97,-38.49,-38.73,0,*60
1483286821.63,3304,11.75,73410.8,-4.95,-38.11,-38.49,0,*61
1483286822.88,3305,11.81,73408.8,-4.95,-37.93,-38.29,0,*63
1483286824.11,3306,11.75,73406.0,-4.95,-38.29,-38.85,0,*68
1483286825.34,3307,11.81,73410.8,-4.93,-38.61,-39.09,0,*66
1483286826.62,3308,11.81,73410.8,-4.93,-38.49,-39.03,0,*69
1483286827.85,3309,11.81,73410.3,-4.91,-38.79,-39.09,0,*63
1483286829.07,3310,11.81,73414.8,-4.91,-38.97,-39.29,0,*69
1483286830.34,3311,11.81,73412.8,-4.93,-39.03,-39.41,0,*68
1483286831.57,3312,11.81,73412.3,-4.91,-39.23,-39.65,0,*6D
1483286832.82,3313,11.81,73414.5,-4.91,-39.23,-39.79,0,*61
1483286834.09,3314,11.81,73412.5,-4.93,-39.03,-39.41,0,*6D
1483286835.37,3315,11.81,73408.8,-4.93,-39.41,-39.79,0,*61
1483286836.63,3316,11.81,73408.3,-4.93,-39.59,-40.03,0,*68
1483286837.89,3317,11.81,73408.0,-4.93,-39.47,-39.97,0,*65
1483286839.11,3318,11.81,73404.8,-4.95,-39.53,-39.91,0,*6F
1483286840.36,3319,11.81,73404.5,-4.97,-39.53,-39.85,0,*69
