1483228800.91,22179,9.38,73908.0,-7.03,-38.23,-38.49,0,*57
1483228802.14,22180,9.38,73914.0,-7.03,-38.23,-38.55,0,*5C
1483228803.4,22181,9.38,73912.8,-7.03,-38.29,-38.67,0,*56
1483228804.64,22182,9.38,73910.0,-7.03,-38.29,-38.55,0,*54
1483228805.9,22183,9.38,73912.8,-7.03,-38.29,-38.67,0,*54
1483228807.14,22184,9.38,73908.5,-7.03,-38.23,-38.55,0,*58
1483228808.42,22185,9.38,73912.8,-7.05,-37.93,-38.29,0,*50
1483228809.66,22186,9.38,73910.8,-7.03,-38.05,-38.49,0,*53
1483228810.91,22187,9.38,73908.3,-7.03,-38.23,-38.49,0,*56
1483228812.18,22188,9.38,73912.8,-7.05,-37.87,-38.23,0,*52
1483228813.44,22189,9.38,73914.3,-7.03,-38.11,-38.29,0,*5F
1483228814.7,22190,9.38,73912.5,-7.05,-37.87,-38.23,0,*5B
1483228815.96,22191,9.38,73910.0,-7.05,-38.05,-38.49,0,*53
1483228817.22,22192,9.38,73910.8,-7.03,-38.29,-38.67,0,*54
1483228818.48,22193,9.38,73914.3,-7.05,-37.93,-38.43,0,*5B
1483228819.76,22194,9.38,73912.5,-7.05,-38.29,-38.67,0,*54
1483228821.04,22195,9.38,73912.3,-7.05,-37.93,-38.23,0,*5B
1483228822.3,22196,9.38,73914.8,-7.05,-38.11,-38.43,0,*5B
1483228823.56,22197,9.38,73916.8,-7.03,-38.11,-38.29,0,*50
1483228824.81,22198,9.38,73912.8,-7.05,-37.75,-37.93,0,*5A
1483228826.1,22199,9.38,73916.5,-7.05,-38.29,-38.67,0,*59
1483228827.33,22200,9.38,73914.0,-7.03,-38.11,-38.43,0,*51
1483228828.61,22201,9.38,73908.8,-7.05,-38.29,-38.67,0,*5B
1483228829.88,22202,9.38,73908.5,-7.05,-37.87,-38.29,0,*59
1483228831.14,22203,9.38,73910.5,-7.03,-37.93,-38.23,0,*51
1483228832.4,22204,9.38,73910.8,-7.05,-38.29,-38.55,0,*5F
1483228833.66,22205,9.38,73912.0,-7.05,-38.05,-38.29,0,*5B
1483228834.94,22206,9.38,73908.3,-7.05,-37.93,-38.29,0,*58
1483228836.16,22207,9.38,73910.3,-7.03,-38.05,-38.43,0,*53
1483228837.41,22208,9.38,73908.0,-7.05,-37.93,-38.43,0,*5A
1483228838.67,22209,9.38,73910.8,-7.03,-38.29,-38.67,0,*55
1483228839.91,22210,9.38,73908.5,-7.03,-38.11,-38.55,0,*57
1483228841.16,22211,9.38,73910.5,-7.05,-38.23,-38.43,0,*56
1483228842.42,22212,9.38,73912.5,-7.05,-37.87,-38.11,0,*53
1483228843.7,22213,9.38,73910.8,-7.05,-38.11,-38.49,0,*5F
1483228844.98,22214,9.38,73908.0,-7.05,-38.29,-38.67,0,*5F
1483228846.24,22215,9.38,73912.8,-7.03,-38.29,-38.67,0,*58
1483228847.5,22216,9.38,73912.8,-7.05,-38.05,-38.29,0,*59
1483228848.78,22217,9.38,73908.5,-7.05,-38.23,-38.49,0,*5A
1483228850.04,22218,9.38,73910.5,-7.05,-38.23,-38.55,0,*58
1483228851.3,22219,9.38,73912.3,-7.05,-38.23,-38.55,0,*59
1483228852.53,22220,9.38,73908.5,-7.05,-38.05,-38.43,0,*50
1483228853.79,22221,9.38,73910.5,-7.07,-37.81,-38.11,0,*57
1483228855.05,22222,9.38,73908.3,-7.07,-37.93,-38.49,0,*5A
1483228856.26,22223,9.38,73908.5,-7.07,-38.17,-38.55,0,*55
1483228857.53,22224,9.38,73910.0,-7.07,-37.93,-38.29,0,*5A
1483228858.79,22225,9.38,73910.3,-7.07,-37.99,-38.29,0,*51
1483228860.0,22226,9.38,73912.0,-7.07,-38.17,-38.55,0,*50
1483228861.23,22227,9.38,73908.5,-7.07,-37.93,-38.17,0,*54
1483228862.52,22228,9.38,73910.3,-7.05,-37.93,-38.23,0,*5E
1483228863.77,22229,9.38,73908.5,-7.05,-38.11,-38.43,0,*5C
1483228865.05,22230,9.38,73908.8,-7.05,-38.29,-38.67,0,*59
1483228866.29,22231,9.38,73910.0,-7.07,-38.29,-38.61,0,*5C
1483228867.5,22232,9.38,73908.8,-7.07,-38.17,-38.55,0,*55
1483228868.76,22233,9.38,73910.3,-7.07,-37.99,-38.29,0,*56
1483228870.0,22234,9.38,73908.5,-7.07,-38.11,-38.35,0,*53
1483228871.27,22235,9.38,73912.3,-7.05,-37.69,-38.11,0,*56
1483228872.53,22236,9.38,73908.0,-7.07,-37.63,-38.11,0,*5D
1483228873.73,22237,9.38,73910.8,-7.07,-37.75,-38.17,0,*5D
1483228875.01,22238,9.38,73910.0,-7.09,-38.11,-38.49,0,*5A
1483228876.25,22239,9.38,73910.0,-7.07,-38.11,-38.35,0,*5E
1483228877.48,22240,9.38,73908.3,-7.07,-37.93,-38.17,0,*55
1483228878.74,22241,9.38,73908.0,-7.05,-37.51,-37.87,0,*5E
1483228879.99,22242,9.38,73912.0,-7.05,-37.75,-38.11,0,*5B
1483228881.24,22243,9.38,73910.3,-7.05,-37.69,-38.05,0,*52
1483228882.48,22244,9.38,73908.3,-7.05,-38.05,-38.43,0,*52
1483228883.76,22245,9.38,73910.8,-7.05,-38.29,-38.67,0,*5B
1483228885.01,22246,9.38,73908.3,-7.05,-38.23,-38.55,0,*53
1483228886.3,22247,9.38,73910.0,-7.05,-38.23,-38.49,0,*5F
1483228887.55,22248,9.38,73908.8,-7.05,-38.23,-38.55,0,*5D
1483228888.83,22249,9.38,73910.8,-7.05,-38.11,-38.49,0,*50
1483228890.07,22250,9.38,73912.0,-7.09,-38.17,-38.55,0,*5F
1483228891.33,22251,9.38,73908.8,-7.07,-37.99,-38.29,0,*52
1483228892.57,22252,9.38,73910.3,-7.07,-37.93,-38.35,0,*56
1483228893.82,22253,9.38,73910.3,-7.07,-38.11,-38.49,0,*59
1483228895.05,22254,9.38,73914.5,-7.07,-37.57,-37.93,0,*5B
1483228896.3,22255,9.38,73912.0,-7.09,-37.75,-38.11,0,*51
1483228897.57,22256,9.38,73914.3,-7.07,-37.63,-37.99,0,*54
1483228898.8,22257,9.38,73910.8,-7.07,-37.75,-37.93,0,*58
1483228900.05,22258,9.38,73910.8,-7.07,-38.11,-38.49,0,*52
1483228901.33,22259,9.38,73912.0,-7.05,-37.69,-37.93,0,*59
1483228902.61,22260,9.38,73908.8,-7.05,-37.69,-37.93,0,*53
1483228903.88,22261,9.38,73908.8,-7.07,-37.81,-37.93,0,*56
1483228905.11,22262,9.38,73908.3,-7.07,-37.75,-37.99,0,*54
1483228906.36,22263,9.38,73910.5,-7.05,-37.69,-38.05,0,*50
1483228907.59,22264,9.38,73908.0,-7.05,-38.05,-38.43,0,*50
1483228908.8,22265,9.38,73912.8,-7.03,-37.75,-38.05,0,*5D
1483228910.05,22266,9.38,73908.8,-7.05,-37.75,-38.11,0,*5D
1483228911.3,22267,9.38,73908.3,-7.05,-37.75,-38.11,0,*5C
1483228912.58,22268,9.38,73908.5,-7.05,-38.23,-38.49,0,*52
1483228913.87,22269,9.38,73908.8,-7.05,-37.93,-38.23,0,*5B
1483228915.1,22270,9.38,73908.8,-7.03,-38.11,-38.55,0,*51
1483228916.36,22271,9.38,73910.5,-7.05,-37.69,-37.87,0,*56
1483228917.61,22272,9.38,73904.0,-7.05,-37.75,-37.93,0,*5D
1483228918.88,22273,9.38,73908.5,-7.03,-37.93,-38.23,0,*56
1483228920.14,22274,9.38,73906.0,-7.05,-37.87,-38.29,0,*58
1483228921.4,22275,9.38,73906.0,-7.03,-38.23,-38.49,0,*58
1483228922.66,22276,9.38,73904.8,-7.05,-38.23,-38.55,0,*50
1483228923.89,22277,9.38,73906.8,-7.03,-38.11,-38.43,0,*51
1483228925.1,22278,9.38,73910.0,-7.03,-38.05,-38.43,0,*5B
1483228926.36,22279,9.38,73906.3,-7.07,-38.11,-38.49,0,*51
1483228927.59,22280,9.38,73906.3,-7.07,-38.11,-38.35,0,*5C
1483228928.82,22281,9.38,73908.8,-7.05,-38.05,-38.43,0,*5B
1483228930.1,22282,9.38,73910.8,-7.05,-37.69,-38.11,0,*5A
1483228931.33,22283,9.38,73910.8,-7.05,-38.05,-38.43,0,*59
1483228932.56,22284,9.38,73908.0,-7.05,-37.75,-38.05,0,*54
1483228933.82,22285,9.38,73910.0,-7.05,-37.87,-38.23,0,*5C
1483228935.08,22286,9.38,73908.5,-7.05,-37.87,-38.11,0,*5E
1483228936.31,22287,9.38,73910.0,-7.03,-37.87,-38.11,0,*59
1483228937.55,22288,9.38,73908.0,-7.03,-38.11,-38.43,0,*51
1483228938.78,22289,9.38,73910.0,-7.03,-37.87,-38.11,0,*57
1483228940.04,22290,9.38,73906.8,-7.05,-37.39,-37.87,0,*5C
1483228941.32,22291,9.38,73910.8,-7.05,-37.69,-38.11,0,*58
1483228942.55,22292,9.38,73910.3,-7.05,-37.87,-38.05,0,*5E
1483228943.78,22293,9.38,73910.3,-7.03,-38.11,-38.43,0,*5B
1483228945.02,22294,9.38,73910.0,-7.03,-37.93,-38.43,0,*59
1483228946.28,22295,9.38,73908.3,-7.05,-37.93,-38.43,0,*5E
1483228947.54,22296,9.38,73910.5,-7.05,-37.93,-38.43,0,*5D
1483228948.77,22297,9.38,73910.8,-7.03,-37.75,-38.11,0,*55
1483228950.02,22298,9.38,73908.5,-7.05,-37.57,-38.11,0,*5C
1483228951.25,22299,9.38,73906.8,-7.03,-37.27,-37.69,0,*5C
1483228952.53,22300,9.38,73910.0,-7.05,-37.93,-38.29,0,*5F
1483228953.79,22301,9.38,73910.3,-7.03,-38.11,-38.49,0,*5B
1483228955.08,22302,9.38,73908.3,-7.05,-37.93,-38.29,0,*5D
1483228956.31,22303,9.38,73908.5,-7.05,-38.05,-38.43,0,*50
1483228957.54,22304,9.38,73910.0,-7.03,-38.11,-38.43,0,*54
1483228958.8,22305,9.38,73914.0,-7.05,-37.87,-38.11,0,*54
1483228960.05,22306,9.38,73908.0,-7.05,-37.57,-37.93,0,*5F
1483228961.31,22307,9.38,73910.0,-7.05,-38.23,-38.55,0,*57
1483228962.59,22308,9.38,73910.3,-7.05,-38.23,-38.49,0,*55
1483228963.86,22309,9.38,73910.5,-7.05,-37.87,-38.29,0,*53
1483228965.1,22310,9.38,73908.8,-7.03,-37.87,-38.23,0,*57
1483228966.33,22311,9.38,73910.5,-7.03,-37.51,-37.87,0,*5C
1483228967.62,22312,9.38,73912.3,-7.05,-37.93,-38.29,0,*5C
1483228968.9,22313,9.38,73912.5,-7.05,-38.23,-38.49,0,*5F
1483228970.16,22314,9.38,73908.0,-7.05,-38.23,-38.55,0,*55
1483228971.41,22315,9.38,73912.0,-7.05,-37.75,-38.11,0,*58
1483228972.67,22316,9.38,73914.8,-7.05,-38.11,-38.43,0,*51
1483228973.95,22317,9.38,73912.3,-7.05,-38.29,-38.67,0,*5D
1483228975.23,22318,9.38,73912.8,-7.05,-38.23,-38.67,0,*58
1483228976.48,22319,9.38,73910.3,-7.05,-38.29,-38.73,0,*56
1483228977.74,22320,9.38,73908.5,-7.05,-37.87,-38.11,0,*53
1483228978.97,22321,9.38,73910.3,-7.07,-37.57,-37.81,0,*5B
1483228980.2,22322,9.38,73910.5,-7.05,-38.05,-38.43,0,*53
1483228981.47,22323,9.38,73912.5,-7.05,-38.29,-38.55,0,*5B
1483228982.7,22324,9.38,73908.0,-7.03,-38.11,-38.43,0,*56
1483228983.93,22325,9.38,73912.3,-7.07,-38.11,-38.35,0,*52
1483228985.19,22326,9.38,73908.3,-7.07,-38.11,-38.49,0,*5A
1483228986.45,22327,9.38,73910.3,-7.09,-38.29,-38.55,0,*53
1483228987.69,22328,9.38,73910.3,-7.07,-38.29,-38.55,0,*52
1483228988.89,22329,9.38,73912.0,-7.07,-38.35,-38.61,0,*59
1483228990.16,22330,9.38,73910.3,-7.07,-38.29,-38.49,0,*56
1483228991.37,22331,9.38,73910.3,-7.07,-38.17,-38.55,0,*57
1483228992.62,22332,9.38,73912.5,-7.09,-38.11,-38.55,0,*5C
1483228993.83,22333,9.38,73908.5,-7.07,-38.35,-38.61,0,*52
1483228995.05,22334,9.38,73908.8,-7.09,-38.35,-38.73,0,*58
1483228996.3,22335,9.38,73914.0,-7.09,-38.29,-38.73,0,*54
1483228997.53,22336,9.38,73908.5,-7.11,-38.23,-38.61,0,*57
1483228998.78,22337,9.38,73912.8,-7.09,-38.29,-38.73,0,*56
1483229000.02,22338,9.38,73914.8,-7.07,-38.29,-38.55,0,*53
1483229001.28,22339,9.38,73910.0,-7.09,-38.29,-38.55,0,*5C
1483229002.51,22340,9.38,73910.3,-7.09,-38.35,-38.61,0,*58
1483229003.74,22341,9.38,73908.0,-7.09,-38.35,-38.61,0,*59
1483229005.0,22342,9.38,73908.8,-7.09,-38.11,-38.35,0,*5D
1483229006.26,22343,9.38,73910.8,-7.09,-37.99,-38.35,0,*53
1483229007.52,22344,9.38,73914.3,-7.09,-38.29,-38.55,0,*56
1483229008.78,22345,9.38,73914.3,-7.09,-37.93,-38.17,0,*5F
1483229010.03,22346,9.38,73910.0,-7.09,-37.93,-38.17,0,*5C
1483229011.29,22347,9.38,73910.0,-7.09,-37.99,-38.35,0,*57
1483229012.54,22348,9.38,73912.0,-7.09,-37.75,-37.93,0,*59
1483229013.8,22349,9.38,73906.0,-7.09,-37.39,-37.75,0,*58
1483229015.06,22350,9.38,73910.5,-7.07,-37.39,-37.81,0,*55
1483229016.32,22351,9.38,73908.8,-7.09,-37.81,-38.17,0,*59
1483229017.56,22352,9.38,73908.5,-7.07,-38.29,-38.61,0,*58
1483229018.79,22353,9.38,73910.3,-7.09,-38.17,-38.55,0,*5D
1483229020.05,22354,9.38,73910.0,-7.09,-38.11,-38.35,0,*5A
1483229021.31,22355,9.38,73912.5,-7.07,-37.99,-38.29,0,*57
1483229022.57,22356,9.38,73908.0,-7.09,-37.93,-38.35,0,*5D
1483229023.83,22357,9.38,73908.8,-7.09,-37.93,-38.17,0,*5C
1483229025.11,22358,9.38,73908.3,-7.09,-38.11,-38.29,0,*5B
1483229026.4,22359,9.38,73912.3,-7.09,-37.99,-38.29,0,*55
1483229027.68,22360,9.38,73910.3,-7.09,-38.11,-38.49,0,*56
1483229028.93,22361,9.38,73908.8,-7.09,-38.17,-38.49,0,*51
1483229030.22,22362,9.38,73908.8,-7.09,-37.93,-38.49,0,*51
1483229031.42,22363,9.38,73908.3,-7.07,-38.35,-38.73,0,*54
1483229032.64,22364,9.38,73910.0,-7.09,-38.35,-38.73,0,*5D
1483229033.86,22365,9.38,73910.8,-7.09,-38.35,-38.73,0,*5C
1483229035.15,22366,9.38,73908.0,-7.09,-38.49,-38.91,0,*58
1483229036.4,22367,9.38,73910.3,-7.09,-38.29,-38.73,0,*53
1483229037.63,22368,9.38,73908.0,-7.11,-38.17,-38.23,0,*5D
1483229038.87,22369,9.38,73908.5,-7.11,-37.81,-38.05,0,*58
1483229040.1,22370,9.38,73910.5,-7.11,-38.23,-38.55,0,*52
1483229041.31,22371,9.38,73910.8,-7.11,-38.17,-38.55,0,*54
1483229042.52,22372,9.38,73908.5,-7.11,-38.17,-38.55,0,*57
1483229043.75,22373,9.38,73914.5,-7.13,-38.05,-38.55,0,*57
1483229044.97,22374,9.38,73910.3,-7.13,-38.35,-38.61,0,*54
1483229046.22,22375,9.38,73910.3,-7.11,-38.23,-38.67,0,*56
1483229047.45,22376,9.38,73912.5,-7.11,-38.35,-38.67,0,*52
1483229048.66,22377,9.38,73910.3,-7.11,-38.17,-38.43,0,*55
1483229049.91,22378,9.38,73910.3,-7.13,-38.35,-38.67,0,*5E
1483229051.14,22379,9.38,73910.3,-7.11,-38.43,-38.67,0,*5C
1483229052.37,22380,9.38,73910.0,-7.13,-38.17,-38.55,0,*58
1483229053.62,22381,9.38,73910.5,-7.13,-37.99,-38.35,0,*56
1483229054.88,22382,9.38,73908.3,-7.13,-38.23,-38.61,0,*5A
1483229056.08,22383,9.38,73912.8,-7.11,-38.17,-38.55,0,*59
1483229057.34,22384,9.38,73912.0,-7.13,-37.99,-38.35,0,*53
1483229058.59,22385,9.38,73914.3,-7.13,-37.45,-37.81,0,*53
1483229059.86,22386,9.38,73908.3,-7.11,-37.81,-37.99,0,*53
1483229061.09,22387,9.38,73906.0,-7.11,-37.81,-38.05,0,*58
1483229062.3,22388,9.38,73910.3,-7.11,-38.05,-38.35,0,*57
1483229063.53,22389,9.38,73908.8,-7.13,-38.17,-38.55,0,*51
1483229064.79,22390,9.38,73910.8,-7.11,-37.99,-38.23,0,*53
1483229066.0,22391,9.38,73910.3,-7.11,-37.87,-38.17,0,*5A
1483229067.23,22392,9.38,73906.8,-7.13,-38.05,-38.55,0,*58
1483229068.46,22393,9.38,73904.8,-7.11,-37.69,-38.05,0,*5B
1483229069.67,22394,9.38,73906.8,-7.11,-38.05,-38.35,0,*5A
1483229070.95,22395,9.38,73906.0,-7.13,-37.99,-38.23,0,*54
1483229072.16,22396,9.38,73904.5,-7.11,-38.05,-38.35,0,*58
1483229073.39,22397,9.38,73904.5,-7.11,-37.99,-38.43,0,*52
1483229074.6,22398,9.38,73904.8,-7.11,-37.87,-38.17,0,*53
1483229075.81,22399,9.38,73908.5,-7.11,-37.87,-38.35,0,*52
1483229077.02,22400,9.38,73904.5,-7.11,-38.17,-38.55,0,*55
1483229078.25,22401,9.38,73906.0,-7.11,-38.35,-38.67,0,*55
1483229079.45,22402,9.38,73904.8,-7.11,-38.17,-38.55,0,*57
1483229080.69,22403,9.38,73904.8,-7.13,-38.17,-38.55,0,*54
1483229081.92,22404,9.38,73906.8,-7.13,-38.05,-38.43,0,*57
1483229083.15,22405,9.38,73908.0,-7.13,-38.17,-38.43,0,*55
1483229084.35,22406,9.38,73908.8,-7.11,-38.17,-38.55,0,*53
1483229085.59,22407,9.38,73906.0,-7.11,-37.51,-37.87,0,*5F
1483229086.85,22408,9.38,73906.3,-7.09,-37.99,-38.55,0,*5D
1483229088.06,22409,9.38,73906.0,-7.11,-38.35,-38.55,0,*5C
1483229089.31,22410,9.38,73906.3,-7.13,-38.43,-38.67,0,*56
1483229090.51,22411,9.38,73906.8,-7.11,-38.35,-38.61,0,*52
1483229091.76,22412,9.38,73904.5,-7.13,-38.43,-38.67,0,*54
1483229092.99,22413,9.38,73904.3,-7.11,-38.23,-38.55,0,*50
1483229094.25,22414,9.38,73906.0,-7.13,-38.23,-38.55,0,*55
1483229095.48,22415,9.38,73906.8,-7.13,-38.05,-38.43,0,*57
1483229096.72,22416,9.38,73908.3,-7.15,-37.87,-38.29,0,*5B
1483229098.0,22417,9.38,73910.3,-7.13,-37.69,-37.99,0,*58
1483229099.26,22418,9.38,73908.0,-7.13,-37.99,-38.35,0,*51
1483229100.52,22419,9.38,73904.5,-7.13,-37.63,-37.87,0,*53
1483229101.75,22420,9.38,73910.8,-7.13,-38.05,-38.55,0,*56
1483229102.98,22421,9.38,73910.3,-7.13,-38.05,-38.43,0,*50
1483229104.21,22422,9.38,73908.8,-7.13,-38.17,-38.55,0,*57
1483229105.46,22423,9.38,73910.0,-7.13,-38.05,-38.23,0,*54
1483229106.67,22424,9.38,73908.8,-7.11,-38.05,-38.35,0,*56
1483229107.92,22425,9.38,73904.8,-7.13,-38.23,-38.43,0,*50
1483229109.18,22426,9.38,73904.0,-7.13,-38.23,-38.61,0,*53
1483229110.46,22427,9.38,73904.8,-7.13,-37.99,-38.23,0,*5A
1483229111.66,22428,9.38,73906.0,-7.11,-37.87,-38.05,0,*5C
1483229112.9,22429,9.38,73906.0,-7.11,-37.87,-38.23,0,*59
1483229114.13,22430,9.38,73910.3,-7.13,-38.17,-38.55,0,*54
1483229115.36,22431,9.38,73910.5,-7.13,-38.35,-38.61,0,*52
1483229116.57,22432,9.38,73904.0,-7.11,-37.87,-38.17,0,*54
1483229117.8,22433,9.38,73912.0,-7.13,-38.05,-38.55,0,*54
1483229119.03,22434,9.38,73910.8,-7.13,-38.17,-38.55,0,*50
1483229120.29,22435,9.38,73910.3,-7.13,-37.81,-38.05,0,*54
1483229121.54,22436,9.38,73908.3,-7.13,-37.99,-38.43,0,*5C
1483229122.78,22437,9.38,73904.5,-7.11,-37.51,-37.87,0,*5C
1483229124.01,22438,9.38,73908.3,-7.11,-37.63,-37.87,0,*52
1483229125.22,22439,9.38,73910.5,-7.11,-38.17,-38.55,0,*5F
1483229126.46,22440,9.38,73906.3,-7.11,-37.99,-38.35,0,*5E
1483229127.69,22441,9.38,73904.3,-7.11,-37.75,-37.99,0,*54
1483229128.97,22442,9.38,73910.3,-7.13,-37.99,-38.23,0,*59
1483229130.2,22443,9.38,73910.3,-7.13,-38.05,-38.43,0,*54
1483229131.41,22444,9.38,73906.5,-7.11,-37.45,-37.87,0,*5D
1483229132.69,22445,9.38,73904.0,-7.13,-37.09,-37.39,0,*53
1483229133.95,22446,9.38,73906.8,-7.11,-37.51,-37.99,0,*55
1483229135.18,22447,9.38,73906.5,-7.11,-37.69,-37.87,0,*50
1483229136.44,22448,9.38,73908.3,-7.13,-37.99,-38.35,0,*54
1483229137.73,22449,9.38,73906.8,-7.09,-38.29,-38.49,0,*51
1483229138.94,22450,9.38,73906.3,-7.11,-38.17,-38.55,0,*50
1483229140.19,22451,9.38,73910.3,-7.11,-37.99,-38.23,0,*59
1483229141.4,22452,9.38,73908.0,-7.11,-38.05,-38.43,0,*56
1483229142.64,22453,9.38,73908.3,-7.11,-37.87,-38.23,0,*54
1483229143.85,22454,9.38,73908.5,-7.11,-37.87,-38.17,0,*54
1483229145.11,22455,9.38,73910.8,-7.11,-37.63,-37.99,0,*56
1483229146.34,22456,9.38,73912.3,-7.11,-38.05,-38.23,0,*54
1483229147.6,22457,9.38,73906.8,-7.11,-37.99,-38.23,0,*5F
1483229148.86,22458,9.38,73908.8,-7.11,-37.99,-38.23,0,*50
1483229150.09,22459,9.38,73908.5,-7.11,-38.23,-38.61,0,*59
1483229151.3,22460,9.38,73910.8,-7.11,-38.17,-38.61,0,*54
1483229152.56,22461,9.38,73914.3,-7.11,-37.69,-37.99,0,*5B
1483229153.79,22462,9.38,73914.0,-7.11,-38.23,-38.55,0,*56
1483229155.02,22463,9.38,73914.5,-7.11,-38.23,-38.61,0,*50
1483229156.28,22464,9.38,73910.5,-7.11,-37.81,-37.99,0,*58
1483229157.51,22465,9.38,73912.5,-7.11,-37.27,-37.69,0,*5A
1483229158.74,22466,9.38,73912.8,-7.11,-37.51,-37.87,0,*58
1483229159.95,22467,9.38,73914.3,-7.11,-38.05,-38.35,0,*51
1483229161.16,22468,9.38,73910.3,-7.11,-38.05,-38.35,0,*5E
1483229162.37,22469,9.38,73912.0,-7.11,-38.05,-38.43,0,*5E
1483229163.59,22470,9.38,73908.0,-7.11,-38.35,-38.67,0,*53
1483229164.8,22471,9.38,73910.8,-7.11,-38.17,-38.55,0,*53
1483229166.03,22472,9.38,73912.5,-7.11,-38.35,-38.67,0,*51
1483229167.28,22473,9.38,73910.3,-7.11,-38.23,-38.67,0,*57
1483229168.49,22474,9.38,73912.3,-7.11,-38.17,-38.55,0,*56
1483229169.72,22475,9.38,73912.3,-7.11,-38.23,-38.61,0,*57
1483229170.92,22476,9.38,73910.8,-7.11,-38.17,-38.43,0,*53
1483229172.15,22477,9.38,73910.3,-7.11,-38.23,-38.61,0,*55
1483229173.36,22478,9.38,73914.0,-7.11,-38.17,-38.61,0,*5D
1483229174.57,22479,9.38,73910.8,-7.11,-38.17,-38.43,0,*5C
1483229175.8,22480,9.38,73908.3,-7.11,-37.63,-37.87,0,*51
1483229177.04,22481,9.38,73910.8,-7.11,-37.63,-37.87,0,*50
1483229178.27,22482,9.38,73908.8,-7.11,-38.23,-38.55,0,*58
1483229179.5,22483,9.38,73914.0,-7.11,-38.23,-38.43,0,*5E
1483229180.73,22484,9.38,73908.3,-7.11,-38.23,-38.55,0,*5E
1483229181.96,22485,9.38,73912.8,-7.13,-38.35,-38.61,0,*5D
1483229183.19,22486,9.38,73910.0,-7.11,-38.23,-38.43,0,*5B
1483229184.4,22487,9.38,73910.0,-7.11,-38.17,-38.55,0,*5A
1483229185.67,22488,9.38,73908.0,-7.13,-38.23,-38.67,0,*51
1483229186.88,22489,9.38,73912.0,-7.11,-38.05,-38.43,0,*50
1483229188.11,22490,9.38,73908.3,-7.13,-38.05,-38.43,0,*5A
1483229189.34,22491,9.38,73914.0,-7.11,-37.99,-38.35,0,*52
1483229190.55,22492,9.38,73912.5,-7.11,-38.05,-38.55,0,*5D
1483229191.78,22493,9.38,73912.0,-7.13,-38.35,-38.61,0,*5A
1483229193.04,22494,9.38,73914.3,-7.11,-37.99,-38.23,0,*50
1483229194.27,22495,9.38,73914.8,-7.13,-38.05,-38.43,0,*5F
1483229195.5,22496,9.38,73912.0,-7.11,-37.99,-38.43,0,*54
1483229196.73,22497,9.38,73916.3,-7.11,-38.23,-38.55,0,*5C
1483229197.96,22498,9.38,73914.0,-7.13,-38.17,-38.55,0,*56
1483229199.19,22499,9.38,73914.0,-7.11,-38.23,-38.61,0,*55
1483229200.47,22500,9.38,73916.3,-7.13,-38.23,-38.67,0,*50
1483229201.72,22501,9.38,73914.3,-7.13,-38.23,-38.55,0,*50
1483229202.95,22502,9.38,73914.0,-7.11,-37.69,-38.17,0,*56
1483229204.2,22503,9.38,73912.5,-7.11,-38.23,-38.67,0,*51
1483229205.43,22504,9.38,73910.0,-7.13,-38.43,-38.85,0,*5E
1483229206.69,22505,9.38,73912.8,-7.11,-37.99,-38.23,0,*59
1483229207.95,22506,9.38,73906.8,-7.11,-37.63,-37.99,0,*51
1483229209.18,22507,9.38,73898.3,-7.13,-38.17,-38.55,0,*51
1483229210.46,22508,9.38,73892.5,-7.13,-38.23,-38.67,0,*58
1483229211.71,22509,9.38,73900.3,-7.13,-37.99,-38.35,0,*50
1483229212.92,22510,9.38,73904.3,-7.11,-37.87,-38.17,0,*55
1483229214.21,22511,9.38,73900.8,-7.13,-37.99,-38.23,0,*5E
1483229215.44,22512,9.38,73894.5,-7.11,-37.81,-38.05,0,*52
1483229216.7,22513,9.38,73898.5,-7.11,-37.69,-37.99,0,*5F
1483229217.97,22514,9.38,73900.0,-7.11,-37.81,-37.99,0,*5E
1483229219.2,22515,9.38,73902.3,-7.11,-37.81,-38.17,0,*56
1483229220.44,22516,9.38,73902.3,-7.11,-37.99,-38.35,0,*5C
1483229221.67,22517,9.38,73906.0,-7.11,-37.99,-38.17,0,*5D
1483229222.88,22518,9.38,73900.8,-7.11,-38.05,-38.55,0,*5E
1483229224.13,22519,9.38,73904.8,-7.11,-37.51,-37.81,0,*57
1483229225.37,22520,9.38,73908.3,-7.11,-37.81,-38.05,0,*53
1483229226.62,22521,9.38,73906.5,-7.09,-37.75,-37.99,0,*5A
1483229227.91,22522,9.38,73906.0,-7.09,-37.81,-38.11,0,*5D
1483229229.17,22523,9.38,73904.0,-7.09,-38.17,-38.49,0,*51
1483229230.42,22524,9.38,73900.5,-7.09,-37.93,-38.17,0,*5E
1483229231.68,22525,9.38,73906.3,-7.09,-37.57,-37.93,0,*54
1483229232.93,22526,9.38,73908.5,-7.09,-37.75,-38.11,0,*52
1483229234.18,22527,9.38,73906.5,-7.09,-37.75,-38.11,0,*53
1483229235.44,22528,9.38,73906.5,-7.07,-37.99,-38.29,0,*5B
1483229236.73,22529,9.38,73908.3,-7.09,-37.99,-38.29,0,*54
1483229237.99,22530,9.38,73906.3,-7.09,-37.39,-37.75,0,*50
1483229239.27,22531,9.38,73906.8,-7.09,-37.39,-37.81,0,*5A
1483229240.53,22532,9.38,73904.0,-7.09,-37.93,-38.35,0,*59
1483229241.79,22533,9.38,73906.8,-7.07,-37.99,-38.29,0,*51
