1483264800.91,51092,10.81,73570.0,0.73,-38.35,-39.35,0,*47
1483264802.08,51093,10.81,73556.3,0.73,-38.35,-39.35,0,*46
1483264803.27,51094,10.81,73556.3,0.73,-37.87,-38.73,0,*44
1483264804.46,51095,10.81,73564.3,0.69,-37.27,-38.05,0,*45
1483264805.67,51096,10.81,73566.8,0.69,-37.27,-37.81,0,*45
1483264806.89,51097,10.81,73566.8,0.69,-37.63,-38.43,0,*45
1483264808.13,51098,10.81,73568.8,0.67,-37.93,-38.73,0,*48
1483264809.37,51099,10.81,73570.0,0.69,-37.51,-38.29,0,*46
1483264810.59,51100,10.88,73570.5,0.69,-37.99,-38.85,0,*45
1483264811.81,51101,10.81,73568.3,0.69,-37.87,-38.79,0,*48
1483264812.99,51102,10.81,73570.5,0.69,-37.33,-38.05,0,*4F
1483264814.22,51103,10.81,73572.5,0.69,-36.97,-37.81,0,*42
1483264815.46,51104,10.81,73572.5,0.69,-36.91,-37.51,0,*4E
1483264816.71,51105,10.81,73572.0,0.69,-36.91,-37.63,0,*4E
1483264817.95,51106,10.81,73574.0,0.69,-36.37,-37.09,0,*4D
1483264819.16,51107,10.81,73572.0,0.73,-36.31,-36.91,0,*41
1483264820.35,51108,10.81,73578.5,0.73,-36.73,-37.57,0,*43
1483264821.54,51109,10.81,73584.3,0.73,-36.55,-37.27,0,*41
1483264822.77,51110,10.81,73580.5,0.77,-36.67,-37.51,0,*4D
1483264823.99,51111,10.81,73580.5,0.77,-38.35,-39.15,0,*4B
1483264825.19,51112,10.81,73572.8,0.77,-39.09,-39.91,0,*4A
1483264826.4,51113,10.81,73564.5,0.73,-38.17,-39.15,0,*4D
1483264827.62,51114,10.81,73560.0,0.73,-37.81,-38.73,0,*4B
1483264828.83,51115,10.81,73562.0,0.69,-37.63,-38.43,0,*4E
1483264830.02,51116,10.81,73560.8,0.69,-37.15,-38.05,0,*4E
1483264831.27,51117,10.81,73562.8,0.69,-37.51,-38.29,0,*41
1483264832.51,51118,10.81,73558.0,0.69,-37.09,-37.81,0,*4E
1483264833.73,51119,10.81,73558.0,0.73,-36.73,-37.39,0,*4B
1483264834.95,51120,10.81,73568.5,0.77,-36.97,-37.69,0,*4A
1483264836.2,51121,10.81,73568.5,0.73,-36.91,-37.63,0,*43
1483264837.42,51122,10.81,73564.8,0.77,-37.39,-38.17,0,*4B
1483264838.66,51123,10.81,73566.3,0.73,-37.21,-37.81,0,*47
1483264839.88,51124,10.81,73566.8,0.73,-37.09,-37.75,0,*41
1483264841.14,51125,10.81,73566.3,0.77,-37.21,-37.99,0,*4C
1483264842.36,51126,10.81,73564.0,0.73,-36.85,-37.63,0,*41
1483264843.58,51127,10.81,73566.0,0.73,-36.85,-37.63,0,*40
1483264844.78,51128,10.81,73572.5,0.77,-37.03,-37.75,0,*43
1483264846.0,51129,10.81,73576.3,0.77,-36.61,-37.33,0,*45
1483264847.28,51130,10.81,73584.0,0.79,-36.79,-37.39,0,*40
1483264848.57,51131,10.81,73582.0,0.79,-37.21,-37.99,0,*47
1483264849.82,51132,10.81,73574.8,0.79,-37.81,-38.73,0,*45
1483264851.05,51133,10.81,73572.8,0.79,-37.03,-37.75,0,*47
1483264852.27,51134,10.81,73574.3,0.79,-37.75,-38.55,0,*4C
1483264853.5,51135,10.81,73576.8,0.77,-37.21,-38.17,0,*44
1483264854.76,51136,10.81,73580.5,0.77,-37.21,-37.99,0,*4E
1483264855.99,51137,10.81,73576.8,0.77,-37.15,-37.69,0,*47
1483264857.24,51138,10.81,73576.8,0.77,-36.37,-37.21,0,*45
1483264858.52,51139,10.81,73576.8,0.79,-36.61,-37.39,0,*40
1483264859.8,51140,10.88,73578.3,0.79,-36.49,-37.21,0,*4D
1483264860.99,51141,10.81,73576.3,0.81,-37.15,-38.05,0,*4A
1483264862.22,51142,10.81,73574.3,0.81,-37.33,-37.99,0,*47
1483264863.48,51143,10.81,73574.3,0.81,-37.51,-38.49,0,*40
1483264864.73,51144,10.81,73576.5,0.79,-37.57,-38.49,0,*46
1483264865.98,51145,10.81,73576.5,0.79,-38.11,-38.85,0,*4A
1483264867.21,51146,10.81,73576.3,0.79,-37.57,-38.35,0,*4F
1483264868.47,51147,10.88,73586.5,0.81,-36.79,-37.63,0,*48
1483264869.67,51148,10.81,73580.8,0.81,-37.15,-37.87,0,*46
1483264870.95,51149,10.81,73580.3,0.79,-39.29,-40.09,0,*47
1483264872.17,51150,10.81,73582.0,0.79,-38.97,-39.85,0,*41
1483264873.42,51151,10.81,73586.3,0.77,-37.93,-38.91,0,*41
1483264874.66,51152,10.81,73584.8,0.73,-37.99,-38.91,0,*4C
1483264875.85,51153,10.81,73580.8,0.77,-38.55,-39.35,0,*49
1483264877.03,51154,10.81,73562.8,0.73,-38.05,-38.97,0,*46
1483264878.23,51155,10.81,73552.3,0.77,-37.57,-38.35,0,*43
1483264879.44,51156,10.81,73560.0,0.73,-36.85,-37.69,0,*4C
1483264880.66,51157,10.81,73566.5,0.73,-37.03,-37.81,0,*44
1483264881.84,51158,10.81,73566.3,0.73,-37.27,-38.05,0,*4E
1483264883.06,51159,10.81,73578.8,0.73,-37.27,-38.23,0,*4B
1483264884.3,51160,10.81,73572.3,0.73,-39.15,-40.09,0,*49
1483264885.55,51161,10.81,73574.0,0.73,-39.15,-39.97,0,*41
1483264886.77,51162,10.81,73568.0,0.69,-38.79,-39.65,0,*4F
1483264887.98,51163,10.81,73566.0,0.65,-39.03,-39.85,0,*40
1483264889.21,51164,10.81,73562.0,0.67,-38.17,-39.03,0,*4F
1483264890.48,51165,10.81,73562.8,0.67,-37.39,-38.11,0,*4F
1483264891.7,51166,10.81,73566.0,0.67,-36.97,-37.57,0,*44
1483264892.94,51167,10.81,73566.3,0.69,-37.09,-37.69,0,*40
1483264894.15,51168,10.81,73570.0,0.69,-37.93,-38.85,0,*41
1483264895.37,51169,10.81,73568.3,0.69,-38.79,-39.65,0,*44
1483264896.61,51170,10.81,73564.5,0.67,-38.91,-39.85,0,*4A
1483264897.83,51171,10.81,73568.8,0.67,-39.09,-39.85,0,*4B
1483264899.07,51172,10.81,73568.0,0.65,-38.11,-38.91,0,*46
1483264900.31,51173,10.81,73572.0,0.65,-38.49,-39.29,0,*48
1483264901.52,51174,10.81,73566.8,0.63,-38.17,-39.09,0,*40
1483264902.76,51175,10.81,73564.3,0.63,-37.45,-38.23,0,*40
1483264904.0,51176,10.81,73568.3,0.63,-36.91,-37.57,0,*47
1483264905.2,51177,10.81,73578.5,0.65,-36.97,-37.57,0,*46
1483264906.43,51178,10.81,73578.0,0.67,-37.93,-38.73,0,*47
1483264907.67,51179,10.81,73566.8,0.65,-37.21,-38.11,0,*49
1483264908.94,51180,10.81,73570.0,0.67,-38.11,-38.91,0,*49
1483264910.18,51181,10.81,73570.0,0.67,-36.67,-37.39,0,*4A
1483264911.43,51182,10.81,73568.0,0.67,-36.55,-37.21,0,*41
1483264912.62,51183,10.81,73568.8,0.69,-36.19,-36.73,0,*40
1483264913.84,51184,10.88,73574.8,0.69,-36.49,-37.15,0,*43
1483264915.05,51185,10.81,73574.3,0.69,-36.49,-37.15,0,*42
1483264916.24,51186,10.81,73576.8,0.69,-37.27,-38.05,0,*46
1483264917.48,51187,10.81,73582.8,0.69,-37.63,-38.23,0,*43
1483264918.7,51188,10.81,73580.0,0.69,-36.97,-37.69,0,*47
1483264919.91,51189,10.81,73578.8,0.73,-37.09,-37.75,0,*46
1483264921.12,51190,10.81,73572.5,0.73,-37.99,-38.73,0,*4E
1483264922.34,51191,10.81,73574.5,0.73,-36.67,-37.39,0,*4E
1483264923.55,51192,10.81,73576.5,0.73,-36.43,-37.21,0,*42
1483264924.77,51193,10.81,73578.0,0.73,-36.55,-37.21,0,*44
1483264925.97,51194,10.81,73578.3,0.77,-36.19,-36.67,0,*4C
1483264927.19,51195,10.81,73576.5,0.77,-36.25,-36.85,0,*4E
1483264928.42,51196,10.81,73576.0,0.81,-36.19,-36.91,0,*4E
1483264929.64,51197,10.81,73574.8,0.81,-36.19,-36.91,0,*4F
1483264930.87,51198,10.81,73570.0,0.81,-36.13,-36.55,0,*42
1483264932.11,51199,10.81,73564.3,0.81,-35.95,-36.55,0,*4E
1483264933.37,51200,10.81,73580.3,0.83,-36.31,-37.09,0,*4A
1483264934.57,51201,10.81,73588.3,0.85,-37.03,-37.87,0,*4B
1483264935.86,51202,10.81,73584.3,0.83,-37.63,-38.29,0,*43
1483264937.14,51203,10.81,73576.8,0.83,-38.49,-39.41,0,*4A
1483264938.4,51204,10.81,73576.3,0.83,-37.45,-38.23,0,*4B
1483264939.68,51205,10.81,73574.3,0.83,-36.91,-37.63,0,*49
1483264940.95,51206,10.81,73576.5,0.83,-36.97,-37.63,0,*4C
1483264942.22,51207,10.81,73576.8,0.83,-36.91,-37.69,0,*41
1483264943.46,51208,10.81,73578.8,0.85,-36.73,-37.63,0,*4E
1483264944.74,51209,10.81,73564.3,0.83,-38.49,-39.41,0,*40
1483264946.0,51210,10.81,73566.0,0.83,-37.45,-38.29,0,*44
1483264947.28,51211,10.81,73572.5,0.83,-36.79,-37.63,0,*4A
1483264948.51,51212,10.81,73574.8,0.83,-36.55,-37.27,0,*47
1483264949.71,51213,10.81,73570.0,0.85,-36.55,-37.27,0,*40
1483264950.97,51214,10.81,73570.3,0.83,-36.43,-37.09,0,*4A
1483264952.19,51215,10.81,73570.8,0.85,-36.37,-37.03,0,*44
1483264953.42,51216,10.81,73574.8,0.85,-36.37,-37.03,0,*47
1483264954.65,51217,10.81,73570.3,0.85,-36.31,-37.09,0,*4A
1483264955.93,51218,10.81,73574.3,0.87,-36.37,-37.21,0,*4B
1483264957.2,51219,10.81,73574.3,0.87,-36.37,-37.09,0,*40
1483264958.43,51220,10.81,73568.5,0.89,-37.03,-37.93,0,*41
1483264959.71,51221,10.81,73570.0,0.87,-37.39,-38.23,0,*43
1483264960.94,51222,10.81,73570.0,0.87,-36.85,-37.57,0,*4A
1483264962.14,51223,10.81,73570.5,0.89,-36.31,-36.97,0,*47
1483264963.33,51224,10.81,73578.3,0.89,-36.19,-36.85,0,*49
1483264964.56,51225,10.81,73572.0,0.89,-36.85,-37.51,0,*45
1483264965.81,51226,10.81,73570.8,0.89,-36.79,-37.51,0,*45
1483264967.02,51227,10.81,73570.8,0.89,-36.85,-37.57,0,*41
1483264968.25,51228,10.81,73574.5,0.89,-36.67,-37.39,0,*4A
1483264969.47,51229,10.81,73574.0,0.89,-36.25,-36.97,0,*48
1483264970.68,51230,10.81,73570.5,0.89,-36.43,-37.15,0,*4B
1483264971.93,51231,10.81,73574.0,0.91,-36.37,-36.97,0,*4B
1483264973.2,51232,10.81,73578.8,0.91,-36.13,-36.61,0,*47
1483264974.45,51233,10.81,73576.8,0.93,-36.13,-36.79,0,*4D
1483264975.7,51234,10.81,73576.0,0.93,-36.25,-36.91,0,*49
1483264976.93,51235,10.81,73576.3,0.93,-36.19,-36.91,0,*47
1483264978.13,51236,10.81,73578.3,0.97,-36.07,-36.73,0,*43
1483264979.38,51237,10.81,73576.5,0.99,-36.19,-36.91,0,*4F
1483264980.62,51238,10.81,73572.8,1.01,-37.27,-37.99,0,*75
1483264981.87,51239,10.81,73580.8,0.97,-37.09,-37.81,0,*4F
1483264983.11,51240,10.81,73578.0,0.97,-36.85,-37.39,0,*47
1483264984.36,51241,10.81,73578.3,0.97,-36.91,-37.81,0,*40
1483264985.56,51242,10.81,73574.8,0.97,-37.45,-38.17,0,*4B
1483264986.8,51243,10.81,73572.3,0.99,-36.73,-37.27,0,*4C
1483264988.05,51244,10.81,73570.0,0.97,-36.49,-37.21,0,*4A
1483264989.25,51245,10.81,73570.0,0.97,-36.31,-37.03,0,*44
1483264990.48,51246,10.88,73572.3,0.99,-36.31,-37.03,0,*49
1483264991.72,51247,10.81,73572.5,0.99,-36.07,-36.67,0,*4E
1483264992.96,51248,10.81,73572.3,0.99,-35.89,-36.55,0,*45
1483264994.18,51249,10.81,73570.8,1.01,-36.25,-36.85,0,*7C
1483264995.44,51250,10.81,73570.3,1.03,-36.25,-36.97,0,*75
1483264996.67,51251,10.88,73574.8,1.01,-36.25,-36.97,0,*76
1483264997.93,51252,10.81,73578.5,1.03,-36.97,-37.63,0,*74
1483264999.17,51253,10.81,73580.3,1.01,-37.15,-37.99,0,*79
1483265000.42,51254,10.81,73580.0,1.03,-38.35,-39.29,0,*74
1483265001.67,51255,10.81,73576.8,1.01,-38.11,-38.91,0,*73
1483265002.89,51256,10.81,73582.0,1.01,-38.35,-39.29,0,*74
1483265004.17,51257,10.81,73578.0,0.99,-39.23,-40.21,0,*45
1483265005.4,51258,10.81,73574.8,0.97,-39.35,-40.21,0,*43
1483265006.65,51259,10.81,73574.5,0.91,-38.61,-39.29,0,*42
1483265007.87,51260,10.81,73574.5,0.91,-38.73,-39.47,0,*43
1483265009.12,51261,10.81,73572.0,0.91,-37.33,-38.11,0,*4B
1483265010.35,51262,10.81,73574.0,0.93,-37.51,-38.61,0,*49
1483265011.6,51263,10.88,73578.3,0.91,-37.69,-38.43,0,*41
1483265012.83,51264,10.81,73572.8,0.91,-38.05,-38.73,0,*40
1483265014.1,51265,10.81,73572.0,0.91,-37.09,-37.69,0,*46
1483265015.33,51266,10.81,73578.0,0.93,-36.19,-36.91,0,*41
1483265016.6,51267,10.81,73576.8,0.91,-36.13,-36.79,0,*4E
1483265017.86,51268,10.81,73578.5,0.91,-36.25,-36.97,0,*44
1483265019.11,51269,10.81,73578.8,0.91,-37.33,-38.11,0,*43
1483265020.36,51270,10.81,73578.0,0.93,-36.25,-36.91,0,*49
1483265021.61,51271,10.81,73580.0,0.93,-36.13,-36.91,0,*4D
1483265022.84,51272,10.81,73580.8,0.93,-37.45,-38.29,0,*41
1483265024.06,51273,10.81,73582.5,0.93,-38.43,-39.29,0,*48
1483265025.28,51274,10.81,73582.8,0.93,-38.91,-39.85,0,*46
1483265026.55,51275,10.81,73582.5,0.91,-39.47,-40.41,0,*49
1483265027.81,51276,10.81,73582.3,0.91,-39.65,-40.59,0,*43
1483265029.09,51277,10.81,73582.3,0.87,-39.71,-40.59,0,*40
1483265030.38,51278,10.81,73578.5,0.87,-39.15,-39.97,0,*41
1483265031.63,51279,10.81,73576.0,0.83,-39.03,-39.85,0,*40
1483265032.85,51280,10.81,73564.0,0.85,-38.97,-39.79,0,*4F
1483265034.13,51281,10.81,73560.5,0.83,-37.93,-38.79,0,*42
1483265035.42,51282,10.81,73556.8,0.83,-37.51,-38.29,0,*4A
1483265036.62,51283,10.81,73554.3,0.85,-37.45,-38.35,0,*45
1483265037.84,51284,10.81,73558.0,0.85,-38.55,-39.53,0,*4D
1483265039.08,51285,10.81,73562.8,0.83,-38.85,-39.65,0,*42
1483265040.31,51286,10.81,73570.0,0.83,-38.05,-38.85,0,*46
1483265041.55,51287,10.81,73572.0,0.81,-39.59,-40.47,0,*4C
1483265042.78,51288,10.81,73566.5,0.81,-38.85,-39.59,0,*42
1483265044.03,51289,10.88,73564.3,0.81,-39.03,-39.97,0,*4E
1483265045.27,51290,10.81,73562.0,0.79,-38.67,-39.47,0,*4F
1483265046.49,51291,10.81,73560.8,0.77,-37.75,-38.67,0,*4F
1483265047.72,51292,10.81,73564.3,0.77,-37.57,-38.49,0,*40
1483265048.97,51293,10.81,73566.5,0.77,-37.39,-38.11,0,*44
1483265050.21,51294,10.81,73574.0,0.79,-37.33,-38.11,0,*47
1483265051.46,51295,10.81,73570.5,0.79,-37.03,-37.69,0,*45
1483265052.71,51296,10.81,73572.8,0.79,-36.85,-37.69,0,*49
1483265053.92,51297,10.81,73574.3,0.81,-36.43,-37.15,0,*4E
1483265055.17,51298,10.81,73572.5,0.81,-36.13,-36.79,0,*4F
1483265056.37,51299,10.81,73574.8,0.81,-36.19,-36.97,0,*44
1483265057.6,51300,10.81,73574.5,0.83,-36.31,-36.97,0,*4D
1483265058.85,51301,10.81,73578.0,0.85,-36.25,-36.91,0,*49
1483265060.07,51302,10.81,73578.3,0.85,-36.13,-36.85,0,*4A
1483265061.27,51303,10.81,73576.0,0.85,-36.55,-37.27,0,*40
1483265062.52,51304,10.81,73576.8,0.85,-36.25,-36.91,0,*4C
1483265063.78,51305,10.81,73578.8,0.87,-35.95,-36.67,0,*4E
1483265065.01,51306,10.81,73576.0,0.89,-35.89,-36.61,0,*48
1483265066.23,51307,10.81,73578.0,0.89,-36.25,-36.97,0,*45
1483265067.49,51308,10.81,73576.5,0.91,-36.43,-37.09,0,*45
1483265068.75,51309,10.81,73582.0,0.91,-36.61,-37.15,0,*49
1483265069.98,51310,10.81,73586.0,0.91,-36.43,-37.33,0,*45
1483265071.23,51311,10.81,73572.3,0.91,-37.51,-38.61,0,*4E
1483265072.51,51312,10.81,73570.3,0.91,-38.29,-39.29,0,*40
1483265073.76,51313,10.81,73564.8,0.91,-38.05,-38.91,0,*4D
1483265075.0,51314,10.81,73570.3,0.91,-37.15,-37.87,0,*4C
1483265076.22,51315,10.81,73570.0,0.89,-36.79,-37.57,0,*42
1483265077.45,51316,10.81,73572.5,0.91,-36.55,-37.33,0,*44
1483265078.68,51317,10.81,73572.0,0.89,-36.67,-37.51,0,*49
1483265079.93,51318,10.88,73576.3,0.89,-36.79,-37.51,0,*49
1483265081.18,51319,10.81,73568.3,0.91,-38.11,-39.09,0,*42
1483265082.46,51320,10.81,73570.5,0.91,-38.29,-39.29,0,*41
1483265083.68,51321,10.81,73568.8,0.89,-39.35,-40.29,0,*4B
1483265084.95,51322,10.81,73568.0,0.87,-39.59,-40.53,0,*41
1483265086.17,51323,10.81,73574.5,0.85,-38.97,-39.79,0,*47
1483265087.42,51324,10.81,73572.5,0.85,-37.99,-38.79,0,*40
1483265088.68,51325,10.81,73562.5,0.83,-38.29,-39.09,0,*45
1483265089.94,51326,10.81,73560.8,0.83,-37.87,-38.79,0,*4B
1483265091.22,51327,10.88,73544.5,0.83,-38.29,-39.29,0,*45
1483265092.45,51328,10.81,73562.3,0.85,-37.69,-38.43,0,*4A
1483265093.71,51329,10.81,73580.8,0.85,-37.39,-38.23,0,*48
1483265094.94,51330,10.81,73576.5,0.85,-37.63,-38.55,0,*4E
1483265096.19,51331,10.81,73572.0,0.81,-38.91,-39.79,0,*46
1483265097.45,51332,10.81,73562.8,0.81,-39.41,-40.21,0,*4A
1483265098.68,51333,10.88,73560.8,0.81,-38.85,-39.79,0,*41
1483265099.91,51334,10.81,73558.5,0.81,-37.69,-38.61,0,*43
1483265101.19,51335,10.81,73558.5,0.83,-37.09,-37.69,0,*41
1483265102.42,51336,10.81,73564.3,0.81,-36.97,-37.63,0,*4C
1483265103.7,51337,10.81,73560.0,0.83,-37.09,-37.93,0,*46
1483265104.98,51338,10.88,73560.0,0.83,-38.29,-39.23,0,*41
1483265106.24,51339,10.81,73556.3,0.83,-37.69,-38.43,0,*4C
1483265107.47,51340,10.88,73556.0,0.81,-37.45,-38.23,0,*48
1483265108.73,51341,10.88,73566.5,0.81,-37.63,-38.49,0,*41
1483265109.95,51342,10.81,73562.3,0.81,-37.75,-38.67,0,*49
1483265111.18,51343,10.81,73562.5,0.81,-37.45,-38.23,0,*4B
1483265112.38,51344,10.88,73572.0,0.81,-37.75,-38.61,0,*49
1483265113.64,51345,10.81,73570.3,0.79,-37.69,-38.35,0,*43
1483265114.9,51346,10.88,73576.8,0.81,-36.91,-37.51,0,*4C
1483265116.1,51347,10.81,73576.8,0.81,-36.73,-37.33,0,*45
1483265117.35,51348,10.81,73576.8,0.83,-36.97,-37.69,0,*4D
1483265118.6,51349,10.81,73580.0,0.83,-36.79,-37.45,0,*42
1483265119.86,51350,10.81,73580.8,0.83,-37.51,-38.43,0,*48
1483265121.12,51351,10.81,73580.0,0.83,-39.23,-40.15,0,*4E
1483265122.37,51352,10.81,73582.5,0.83,-39.23,-40.15,0,*4D
1483265123.63,51353,10.81,73580.3,0.79,-39.35,-40.09,0,*43
1483265124.88,51354,10.81,73576.3,0.79,-38.91,-39.91,0,*44
1483265126.11,51355,10.88,73562.5,0.79,-39.09,-40.03,0,*40
1483265127.37,51356,10.81,73562.0,0.77,-39.15,-40.09,0,*4A
1483265128.55,51357,10.81,73562.3,0.73,-38.17,-38.97,0,*44
1483265129.78,51358,10.81,73564.8,0.77,-38.29,-39.09,0,*44
1483265130.99,51359,10.81,73572.0,0.73,-37.45,-38.23,0,*4D
1483265132.19,51360,10.88,73570.3,0.77,-37.57,-38.35,0,*47
1483265133.41,51361,10.81,73568.3,0.73,-37.27,-37.99,0,*4C
1483265134.64,51362,10.81,73568.8,0.77,-36.43,-37.21,0,*4B
1483265135.86,51363,10.88,73570.5,0.77,-36.37,-37.03,0,*49
1483265137.09,51364,10.88,73572.0,0.79,-36.43,-37.15,0,*44
1483265138.32,51365,10.81,73570.5,0.79,-36.85,-37.57,0,*49
1483265139.57,51366,10.81,73570.5,0.79,-36.85,-37.69,0,*47
1483265140.78,51367,10.81,73578.5,0.81,-36.55,-37.27,0,*46
1483265142.0,51368,10.81,73576.8,0.81,-36.37,-36.97,0,*47
1483265143.26,51369,10.81,73574.0,0.83,-36.37,-36.97,0,*44
1483265144.49,51370,10.88,73570.3,0.83,-36.55,-37.15,0,*43
1483265145.74,51371,10.81,73564.3,0.83,-36.61,-37.27,0,*44
1483265146.97,51372,10.81,73570.0,0.85,-36.67,-37.39,0,*48
1483265148.23,51373,10.88,73568.5,0.85,-36.91,-37.63,0,*4F
1483265149.49,51374,10.88,73572.5,0.85,-36.37,-37.09,0,*48
1483265150.74,51375,10.88,73568.8,0.85,-37.09,-37.99,0,*4C
1483265151.98,51376,10.81,73566.8,0.85,-36.67,-37.39,0,*4C
1483265153.2,51377,10.81,73570.0,0.89,-36.25,-36.85,0,*41
1483265154.46,51378,10.81,73552.8,0.87,-36.67,-37.39,0,*40
1483265155.73,51379,10.81,73544.5,0.87,-36.49,-36.91,0,*4E
1483265156.98,51380,10.81,73546.3,0.89,-36.61,-37.21,0,*46
1483265158.18,51381,10.81,73560.3,0.89,-36.31,-36.97,0,*4E
1483265159.41,51382,10.81,73572.0,0.89,-36.25,-36.97,0,*48
1483265160.61,51383,10.81,73578.0,0.89,-36.31,-37.03,0,*40
1483265161.87,51384,10.81,73568.5,0.91,-36.43,-37.09,0,*41
1483265163.15,51385,10.81,73564.3,0.91,-36.25,-36.91,0,*40
1483265164.35,51386,10.88,73568.5,0.93,-36.55,-37.15,0,*4B
1483265165.55,51387,10.81,73568.3,0.93,-36.73,-37.45,0,*4B
1483265166.76,51388,10.81,73572.0,0.93,-36.97,-37.75,0,*4D
1483265167.96,51389,10.81,73574.0,0.93,-37.15,-37.75,0,*47
1483265169.16,51390,10.81,73574.0,0.93,-37.33,-38.05,0,*43
1483265170.37,51391,10.88,73578.0,0.93,-36.97,-37.87,0,*48
1483265171.57,51392,10.81,73576.5,0.93,-37.87,-38.73,0,*4F
1483265172.86,51393,10.81,73576.3,0.91,-39.59,-40.59,0,*46
1483265174.1,51394,10.81,73572.3,0.89,-40.09,-40.91,0,*47
1483265175.36,51395,10.81,73574.8,0.87,-39.15,-39.91,0,*45
1483265176.56,51396,10.81,73576.0,0.85,-38.97,-39.91,0,*4F
1483265177.79,51397,10.81,73578.5,0.85,-39.79,-40.73,0,*4D
1483265179.06,51398,10.88,73572.8,0.83,-40.03,-40.97,0,*4D
1483265180.31,51399,10.88,73568.0,0.81,-38.49,-39.41,0,*4A
1483265181.56,51400,10.81,73564.3,0.81,-38.11,-38.91,0,*4C
1483265182.81,51401,10.88,73564.8,0.81,-38.91,-39.79,0,*42
1483265184.04,51402,10.81,73564.0,0.79,-40.03,-40.73,0,*46
1483265185.29,51403,10.81,73564.5,0.77,-38.49,-39.29,0,*49
1483265186.5,51404,10.81,73562.0,0.73,-38.05,-38.91,0,*40
1483265187.74,51405,10.88,73560.8,0.73,-37.39,-38.29,0,*42
1483265188.97,51406,10.88,73556.3,0.77,-37.33,-37.99,0,*4B
1483265190.19,51407,10.81,73556.5,0.77,-36.97,-37.69,0,*4A
1483265191.45,51408,10.81,73566.3,0.79,-36.67,-37.39,0,*41
1483265192.66,51409,10.81,73562.5,0.81,-36.31,-37.15,0,*4A
1483265193.91,51410,10.81,73558.5,0.79,-36.67,-37.39,0,*48
1483265195.19,51411,10.81,73564.8,0.79,-36.61,-37.39,0,*4F
1483265196.42,51412,10.88,73574.0,0.81,-36.61,-37.33,0,*41
1483265197.67,51413,10.81,73568.8,0.81,-36.13,-36.61,0,*43
1483265198.89,51414,10.88,73574.0,0.85,-36.13,-36.73,0,*43
1483265200.12,51415,10.88,73572.5,0.85,-36.31,-36.91,0,*4E
1483265201.37,51416,10.81,73566.5,0.85,-36.25,-36.91,0,*48
1483265202.6,51417,10.81,73560.0,0.85,-36.55,-37.39,0,*4D
1483265203.83,51418,10.81,73556.3,0.85,-37.39,-38.17,0,*4A
1483265205.06,51419,10.81,73566.5,0.85,-37.21,-38.05,0,*41
1483265206.28,51420,10.81,73574.5,0.87,-37.45,-38.17,0,*48
1483265207.54,51421,10.81,73574.5,0.87,-37.09,-37.87,0,*47
1483265208.77,51422,10.81,73572.3,0.89,-36.43,-37.21,0,*49
1483265210.0,51423,10.88,73578.3,0.85,-36.85,-37.63,0,*48
1483265211.26,51424,10.88,73574.0,0.85,-37.81,-38.79,0,*4E
1483265212.48,51425,10.88,73564.0,0.85,-38.23,-38.97,0,*48
1483265213.71,51426,10.81,73558.8,0.85,-37.57,-38.23,0,*48
1483265214.91,51427,10.81,73560.8,0.85,-36.55,-37.27,0,*41
1483265216.17,51428,10.81,73560.3,0.87,-36.55,-37.21,0,*4A
1483265217.42,51429,10.81,73562.5,0.87,-36.37,-37.03,0,*4F
1483265218.66,51430,10.81,73560.5,0.87,-36.07,-36.55,0,*46
1483265219.88,51431,10.81,73564.0,0.89,-35.89,-36.49,0,*41
1483265221.08,51432,10.88,73568.3,0.89,-36.19,-36.97,0,*4B
1483265222.3,51433,10.81,73570.0,0.89,-36.19,-36.79,0,*4A
1483265223.49,51434,10.81,73570.0,0.89,-36.19,-36.85,0,*4E
1483265224.72,51435,10.88,73572.3,0.91,-36.01,-36.73,0,*46
1483265226.0,51436,10.81,73564.3,0.91,-35.95,-36.61,0,*48
1483265227.23,51437,10.81,73566.0,0.93,-36.19,-36.79,0,*45
1483265228.48,51438,10.88,73566.3,0.93,-36.25,-36.91,0,*43
1483265229.71,51439,10.88,73570.5,0.97,-35.89,-36.49,0,*46
1483265230.91,51440,10.88,73572.0,0.97,-36.07,-36.73,0,*44
1483265232.14,51441,10.81,73570.8,0.97,-36.49,-37.27,0,*4F
1483265233.33,51442,10.81,73568.8,0.97,-36.19,-36.85,0,*40
1483265234.59,51443,10.88,73574.8,0.99,-36.13,-36.73,0,*4C
1483265235.81,51444,10.88,73570.0,0.97,-37.45,-38.23,0,*4C
1483265237.02,51445,10.88,73568.0,0.97,-37.45,-38.35,0,*4A
1483265238.22,51446,10.81,73574.5,0.97,-36.55,-37.27,0,*45
1483265239.48,51447,10.88,73572.5,0.99,-37.03,-37.81,0,*44
1483265240.74,51448,10.88,73576.5,0.97,-37.09,-37.99,0,*46
1483265241.97,51449,10.81,73574.0,0.97,-39.03,-39.91,0,*45
1483265243.16,51450,10.81,73572.5,0.93,-38.73,-39.47,0,*44
1483265244.41,51451,10.81,73566.3,0.93,-37.69,-38.49,0,*4E
1483265245.67,51452,10.88,73564.0,0.91,-38.11,-38.85,0,*4F
1483265246.92,51453,10.81,73568.8,0.91,-37.27,-37.93,0,*4C
1483265248.15,51454,10.88,73570.8,0.91,-36.73,-37.75,0,*43
1483265249.4,51455,10.81,73568.3,0.91,-38.23,-39.09,0,*4C
